information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-04T13:46:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/69923778-f921-4198-84fc-af8bdd2d7ea5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.255,0.0,0.0,1.99,0.0,,89.02,85.84,,,Visualizer
moment,0.502,0.0,0.0,2.87,0.0,,88.91,86.01,,,Visualizer
moment,0.755,0.01,0.0,3.91,0.0,,88.01,86.18,,,Visualizer
moment,1.002,0.01,0.0,4.82,0.0,,87.12,86.33,,,Visualizer
moment,1.255,0.04,0.0,5.47,0.0,,87.38,86.45,,,Visualizer
moment,1.504,0.1,0.0,5.96,0.0,,87.61,86.72,,,Visualizer
moment,1.757,0.25,0.0,6.34,0.0,,88.05,86.86,,,Visualizer
moment,2.002,0.35,0.0,6.64,0.0,,88.64,87.05,,,Visualizer
moment,2.255,0.44,0.0,6.81,0.0,,89.11,87.36,,,Visualizer
moment,2.512,0.49,0.0,7.01,0.0,,89.55,87.66,,,Visualizer
moment,2.752,0.6,0.0,7.14,0.0,,89.92,88.01,,,Visualizer
moment,3.005,0.71,0.0,7.26,0.0,,90.12,88.32,,,Visualizer
moment,3.252,0.82,0.0,7.3,0.0,,90.16,88.67,,,Visualizer
moment,3.506,0.97,0.0,7.29,0.0,,90.19,88.9,,,Visualizer
moment,3.749,1.13,0.0,7.18,0.0,,90.05,89.12,,,Visualizer
moment,3.999,1.27,0.0,6.96,0.0,,90.16,89.27,,,Visualizer
moment,4.25,1.37,0.0,6.56,0.0,,90.05,89.34,,,Visualizer
moment,4.5,1.47,0.0,5.98,0.0,,90.16,89.36,,,Visualizer
moment,4.75,1.49,0.0,5.3,0.0,,90.22,89.42,,,Visualizer
moment,5.0,1.48,0.0,4.6,0.0,,89.95,89.43,,,Visualizer
moment,5.25,1.48,0.0,4.0,0.0,,90.09,89.44,,,Visualizer
moment,5.5,1.48,0.0,3.38,0.0,,89.92,89.48,,,Visualizer
moment,5.757,1.47,0.0,2.85,0.0,,89.92,89.42,,,Visualizer
moment,6.002,1.49,0.0,2.45,0.0,,89.89,89.37,,,Visualizer
moment,6.256,1.47,0.0,2.01,0.0,,89.79,89.38,,,Visualizer
moment,6.504,1.44,0.0,1.67,0.0,,89.79,89.34,,,Visualizer
moment,6.755,1.4,0.0,1.31,0.0,,89.82,89.3,,,Visualizer
moment,7.002,1.37,0.0,1.02,0.0,,89.72,89.3,,,Visualizer
moment,7.255,1.34,0.0,0.79,0.0,,89.85,89.22,,,Visualizer
moment,7.5,1.32,0.0,0.61,0.0,,89.79,89.17,,,Visualizer
moment,7.755,1.31,0.0,0.48,0.0,,89.79,89.11,,,Visualizer
moment,8.0,1.31,0.0,0.37,0.0,,89.79,89.07,,,Visualizer
moment,8.299,1.3,0.0,0.29,0.0,,89.79,89.06,,,Visualizer
moment,8.502,1.31,0.0,0.23,0.0,,89.82,89.07,,,Visualizer
moment,8.75,1.31,0.0,0.18,0.0,,89.72,88.96,,,Visualizer
moment,9.0,1.3,0.0,0.14,0.0,,89.75,88.94,,,Visualizer
moment,9.25,1.3,0.0,0.11,0.0,,89.68,88.96,,,Visualizer
moment,9.552,1.3,0.0,0.08,0.0,,89.72,88.93,,,Visualizer
moment,9.75,1.29,0.0,0.06,0.0,,89.75,88.89,,,Visualizer
moment,9.999,1.29,0.0,0.05,0.0,,89.79,88.75,,,Visualizer
moment,10.252,1.29,0.0,0.04,0.0,,89.75,88.68,,,Visualizer
moment,10.512,1.29,0.0,0.03,0.0,,89.68,88.72,,,Visualizer
moment,10.75,1.29,0.0,0.02,0.0,,89.68,88.74,,,Visualizer
moment,11.005,1.29,0.0,0.02,0.0,,89.72,88.71,,,Visualizer
moment,11.252,1.3,0.0,0.01,0.0,,89.79,88.68,,,Visualizer
moment,11.505,1.29,0.0,0.01,0.0,,89.65,88.68,,,Visualizer
moment,11.749,1.29,0.0,0.01,0.0,,89.75,88.64,,,Visualizer
moment,12.002,1.29,0.0,0.01,0.0,,89.65,88.65,,,Visualizer
moment,12.25,1.29,0.0,0.01,0.0,,89.79,88.54,,,Visualizer
moment,12.514,1.29,0.0,0.0,0.0,,89.65,88.59,,,Visualizer
moment,12.755,1.29,0.0,0.0,0.0,,89.55,88.53,,,Visualizer
moment,13.0,1.3,0.0,0.0,0.0,,89.75,88.48,,,Visualizer
moment,13.25,1.3,0.0,0.0,0.0,,89.62,88.5,,,Visualizer
moment,13.499,1.3,0.0,0.0,0.0,,89.62,88.49,,,Visualizer
moment,13.754,1.3,0.0,0.0,0.0,,89.65,88.5,,,Visualizer
moment,14.0,1.3,0.0,0.0,0.0,,89.72,88.46,,,Visualizer
moment,14.25,1.3,0.0,0.0,0.0,,89.59,88.48,,,Visualizer
moment,14.5,1.31,0.0,0.0,0.0,,89.59,88.52,,,Visualizer
moment,14.75,1.31,0.0,0.0,0.0,,89.55,88.44,,,Visualizer
moment,15.0,1.31,0.0,0.0,0.0,,89.59,88.41,,,Visualizer
moment,15.252,1.32,0.0,0.0,0.0,,89.55,88.39,,,Visualizer
moment,15.505,1.33,0.0,0.0,0.0,,89.45,88.34,,,Visualizer
moment,15.752,1.35,0.0,0.0,0.0,,89.45,88.44,,,Visualizer
moment,16.002,1.38,0.0,0.0,0.0,,89.32,88.47,,,Visualizer
moment,16.255,1.4,0.0,0.0,0.0,,89.32,88.4,,,Visualizer
moment,16.506,1.41,0.0,0.0,0.0,,88.98,88.36,,,Visualizer
moment,16.755,1.42,0.0,0.11,0.0,,88.78,88.37,,,Visualizer
moment,17.002,1.43,0.0,0.42,0.0,,88.55,88.35,,,Visualizer
moment,17.256,1.52,0.0,0.75,0.0,,88.41,88.36,,,Visualizer
moment,17.517,1.72,0.0,1.02,0.0,,88.25,88.35,,,Visualizer
moment,17.752,1.91,0.0,1.22,0.0,,88.08,88.31,,,Visualizer
moment,18.006,2.05,0.0,1.44,0.0,,87.81,88.45,,,Visualizer
moment,18.252,2.22,0.0,1.64,0.0,,87.81,88.62,,,Visualizer
moment,18.558,2.41,0.0,1.79,0.0,,87.61,88.75,,,Visualizer
moment,18.752,2.6,0.0,1.94,0.0,,87.41,88.82,,,Visualizer
moment,18.999,2.78,0.0,2.08,0.0,,87.48,88.86,,,Visualizer
moment,19.25,2.98,0.0,2.18,0.0,,87.71,88.93,,,Visualizer
moment,19.5,3.19,0.0,2.18,0.0,,88.05,88.92,,,Visualizer
moment,19.8,3.36,0.0,2.22,0.0,,88.71,88.91,,,Visualizer
moment,20.0,3.54,0.0,2.24,0.0,,89.28,88.93,,,Visualizer
moment,20.254,3.75,0.0,2.27,0.0,,90.12,88.95,,,Visualizer
