information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-20T15:02:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2002-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Field Coffee,text
meta,,,,,,,,,Beans,Milky Way,text
meta,,,,,,,,,Description,Smooth & Sweet,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17.0,text
meta,,,,,,,,,Weight,33.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4111d356-9aba-448c-8532-0d4fc8626a93,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.21,0.0,3.43,0.0,,93.74,89.87,,,Visualizer
moment,0.494,0.22,0.0,4.11,0.0,,92.19,90.06,,,Visualizer
moment,0.764,0.2,0.0,4.67,0.0,,90.15,90.17,,,Visualizer
moment,0.989,0.37,0.0,5.13,0.0,,89.46,90.41,,,Visualizer
moment,1.259,0.9,0.0,5.49,0.0,,89.69,90.77,,,Visualizer
moment,1.529,1.72,0.0,5.8,0.0,,90.25,91.0,,,Visualizer
moment,1.754,1.97,0.0,6.08,0.0,,91.08,91.14,,,Visualizer
moment,2.024,2.19,0.0,6.33,0.0,,92.09,91.3,,,Visualizer
moment,2.249,2.32,0.0,6.45,0.0,,93.2,91.39,,,Visualizer
moment,2.519,1.98,0.0,6.39,0.0,,94.08,91.52,,,Visualizer
moment,2.745,2.17,0.0,6.46,0.0,,94.76,91.76,,,Visualizer
moment,3.014,2.31,0.0,6.38,0.0,,95.17,91.99,,,Visualizer
moment,3.239,2.27,0.0,6.35,0.0,,94.83,92.18,,,Visualizer
moment,3.509,2.26,0.0,6.31,0.0,,93.27,92.36,,,Visualizer
moment,3.782,2.3,0.0,6.25,0.0,,91.12,92.48,,,Visualizer
moment,4.005,2.51,0.0,6.17,0.0,,88.9,92.67,,,Visualizer
moment,4.274,2.65,0.0,6.23,0.0,,87.13,92.66,,,Visualizer
moment,4.499,2.84,0.0,6.23,0.0,,85.83,92.53,,,Visualizer
moment,4.769,3.13,0.0,6.15,0.0,,85.31,92.3,,,Visualizer
moment,4.994,3.36,0.0,5.75,0.0,,85.08,91.89,,,Visualizer
moment,5.264,3.4,0.0,5.45,0.0,,85.21,91.47,,,Visualizer
moment,5.489,3.56,0.0,4.97,0.0,,85.25,90.99,,,Visualizer
moment,5.759,3.65,0.0,4.4,0.0,,85.6,90.59,,,Visualizer
moment,6.03,3.62,0.0,3.85,0.0,,85.86,90.32,,,Visualizer
moment,6.257,3.77,0.0,3.26,0.0,,86.25,90.12,,,Visualizer
moment,6.524,3.51,0.0,2.77,0.0,,86.41,89.91,,,Visualizer
moment,6.749,3.42,0.0,2.29,0.0,,86.74,89.81,,,Visualizer
moment,7.019,3.45,0.0,2.02,0.0,,86.87,89.81,,,Visualizer
moment,7.245,3.5,0.0,1.6,0.0,,87.13,89.71,,,Visualizer
moment,7.514,3.25,0.13,1.45,0.14,,87.29,89.55,,,Visualizer
moment,7.739,3.5,0.19,1.16,0.2,,87.49,89.62,,,Visualizer
moment,8.009,3.18,0.15,1.03,0.16,,87.62,89.66,,,Visualizer
moment,8.279,3.46,0.16,0.92,0.01,,87.72,89.54,,,Visualizer
moment,8.507,3.39,0.15,0.72,0.02,,87.91,89.62,,,Visualizer
moment,8.774,3.1,0.25,0.56,0.06,,87.91,89.63,,,Visualizer
moment,8.999,3.17,0.3,0.65,0.16,,87.98,89.63,,,Visualizer
moment,9.269,3.46,0.46,0.54,0.31,,88.11,89.59,,,Visualizer
moment,9.494,3.16,0.41,0.42,0.27,,88.11,89.63,,,Visualizer
moment,9.764,3.03,0.41,0.33,0.17,,88.14,89.6,,,Visualizer
moment,9.989,3.0,0.41,0.44,0.11,,88.21,89.7,,,Visualizer
moment,10.259,3.39,0.57,0.4,0.28,,88.37,89.7,,,Visualizer
moment,10.484,3.17,0.56,0.32,0.16,,88.31,89.58,,,Visualizer
moment,10.754,2.99,0.63,0.25,0.24,,88.34,89.63,,,Visualizer
moment,11.024,2.93,0.62,0.19,0.22,,88.37,89.69,,,Visualizer
moment,11.249,2.83,0.62,0.15,0.04,,88.41,89.68,,,Visualizer
moment,11.522,2.99,0.94,0.33,0.4,,88.44,89.7,,,Visualizer
moment,11.744,3.22,0.93,0.28,0.31,,88.54,89.71,,,Visualizer
moment,12.014,2.97,0.94,0.22,0.33,,88.34,89.69,,,Visualizer
moment,12.239,2.89,0.93,0.17,0.23,,88.27,89.72,,,Visualizer
moment,12.509,2.8,1.0,0.13,0.06,,88.37,89.67,,,Visualizer
moment,12.734,2.72,1.02,0.1,0.08,,88.57,89.69,,,Visualizer
moment,13.004,2.66,1.1,0.08,0.17,,88.47,89.74,,,Visualizer
moment,13.274,2.79,1.25,0.28,0.33,,88.57,89.71,,,Visualizer
moment,13.499,3.05,1.21,0.25,0.22,,88.47,89.73,,,Visualizer
moment,13.768,2.8,1.23,0.31,0.22,,88.41,89.69,,,Visualizer
moment,13.994,3.15,1.24,0.37,0.15,,88.44,89.65,,,Visualizer
moment,14.264,3.37,1.42,0.51,0.18,,88.31,89.69,,,Visualizer
moment,14.488,3.45,1.65,0.58,0.46,,88.24,89.68,,,Visualizer
moment,14.759,3.7,1.62,0.62,0.41,,87.91,89.7,,,Visualizer
moment,14.983,3.92,1.62,0.71,0.4,,87.82,89.71,,,Visualizer
moment,15.253,4.21,1.83,0.8,0.43,,87.59,89.67,,,Visualizer
moment,15.524,4.48,1.84,0.86,0.2,,87.42,89.69,,,Visualizer
moment,15.749,4.81,1.86,0.94,0.25,,87.2,89.68,,,Visualizer
moment,16.019,5.1,2.05,1.03,0.45,,87.03,89.71,,,Visualizer
moment,16.243,5.43,2.44,1.08,0.5,,86.87,89.6,,,Visualizer
moment,16.514,5.72,2.52,1.12,0.71,,86.64,89.71,,,Visualizer
moment,16.738,6.16,2.48,1.21,0.64,,86.48,89.69,,,Visualizer
moment,17.009,6.47,2.88,1.24,0.88,,86.35,89.55,,,Visualizer
moment,17.278,6.69,3.06,1.3,0.64,,86.28,89.6,,,Visualizer
moment,17.548,7.1,3.35,1.36,0.88,,86.12,89.55,,,Visualizer
moment,17.729,7.43,3.59,1.39,1.15,,85.96,89.48,,,Visualizer
moment,17.998,7.69,3.73,1.45,0.8,,86.05,89.52,,,Visualizer
moment,18.269,7.99,4.23,1.53,1.22,,85.89,89.47,,,Visualizer
moment,18.493,8.46,4.46,1.62,1.14,,85.83,89.42,,,Visualizer
moment,18.763,8.95,4.89,1.7,1.35,,85.86,89.38,,,Visualizer
moment,18.989,9.17,5.35,1.75,1.41,,85.93,89.36,,,Visualizer
moment,19.258,9.29,5.35,1.72,1.25,,85.89,89.25,,,Visualizer
moment,19.484,9.2,6.08,1.73,1.57,,85.96,89.17,,,Visualizer
moment,19.754,9.23,6.33,1.71,1.5,,86.18,89.11,,,Visualizer
moment,19.979,9.13,6.89,1.71,1.6,,85.96,89.12,,,Visualizer
moment,20.248,8.94,7.51,1.66,1.7,,86.02,89.03,,,Visualizer
moment,20.518,8.72,7.67,1.69,1.65,,86.18,89.04,,,Visualizer
moment,20.743,8.57,8.34,1.61,1.8,,86.18,88.91,,,Visualizer
moment,21.013,8.24,8.64,1.65,1.82,,86.18,88.85,,,Visualizer
moment,21.238,8.05,9.33,1.62,1.85,,86.25,88.88,,,Visualizer
moment,21.508,7.78,9.47,1.61,1.87,,86.28,88.78,,,Visualizer
moment,21.734,7.55,10.02,1.62,1.75,,86.22,88.68,,,Visualizer
moment,22.003,7.37,10.55,1.59,1.81,,86.35,88.66,,,Visualizer
moment,22.228,7.19,11.08,1.58,1.82,,86.38,88.61,,,Visualizer
moment,22.543,6.97,11.26,1.56,1.86,,86.32,88.56,,,Visualizer
moment,22.768,6.82,11.93,1.58,1.86,,86.28,88.6,,,Visualizer
moment,22.993,6.69,12.28,1.59,1.8,,86.32,88.56,,,Visualizer
moment,23.264,6.53,12.81,1.6,1.8,,86.22,88.51,,,Visualizer
moment,23.489,6.47,13.15,1.59,1.75,,86.25,88.44,,,Visualizer
moment,23.761,6.36,13.72,1.62,1.86,,86.22,88.35,,,Visualizer
moment,23.983,6.24,14.22,1.62,1.81,,86.25,88.37,,,Visualizer
moment,24.253,6.2,14.55,1.65,1.81,,86.35,88.34,,,Visualizer
moment,24.478,6.07,14.91,1.66,1.83,,86.12,88.27,,,Visualizer
moment,24.748,5.98,15.46,1.63,1.81,,86.28,88.23,,,Visualizer
moment,25.018,5.91,15.91,1.64,1.76,,86.12,88.21,,,Visualizer
moment,25.247,5.92,16.42,1.68,1.75,,86.22,88.18,,,Visualizer
moment,25.513,5.88,16.63,1.67,1.79,,86.18,88.12,,,Visualizer
moment,25.738,5.8,17.21,1.7,1.82,,86.32,88.1,,,Visualizer
moment,26.008,5.81,17.41,1.7,1.87,,86.25,88.08,,,Visualizer
moment,26.233,5.76,18.27,1.67,1.92,,86.18,88.0,,,Visualizer
moment,26.503,5.7,18.43,1.72,1.87,,86.25,87.93,,,Visualizer
moment,26.728,5.76,19.11,1.72,1.77,,86.18,87.94,,,Visualizer
moment,26.998,5.68,19.49,1.74,1.81,,86.28,87.88,,,Visualizer
moment,27.268,5.66,19.67,1.75,1.86,,86.35,87.84,,,Visualizer
moment,27.493,5.6,20.19,1.79,1.83,,86.41,87.75,,,Visualizer
moment,27.763,5.55,20.96,1.77,1.92,,86.32,87.72,,,Visualizer
moment,27.988,5.56,21.28,1.78,1.86,,86.35,87.75,,,Visualizer
moment,28.258,5.53,21.83,1.8,1.89,,86.45,87.71,,,Visualizer
moment,28.485,5.47,21.99,1.76,1.87,,86.32,87.64,,,Visualizer
