information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea,text
meta,,,,,,,,,Date,2021-09-20T23:10:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/214f72e2-8f83-4071-9c79-e92fc0e9b5ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.224,1.01,-158.92,4.03,-0.01,,99.27,99.14,,,Visualizer
moment,0.451,1.02,-158.92,4.64,-0.01,,95.33,99.3,,,Visualizer
moment,0.72,1.07,-158.92,5.13,-0.01,,95.09,99.29,,,Visualizer
moment,1.035,1.22,-158.92,5.51,-0.01,,95.95,99.33,,,Visualizer
moment,1.304,1.46,-158.92,5.67,-0.01,,97.0,99.28,,,Visualizer
moment,1.575,1.66,-158.92,5.89,-0.01,,98.3,99.35,,,Visualizer
moment,1.799,1.76,-158.92,6.21,-0.01,,98.59,99.65,,,Visualizer
moment,1.979,1.62,-158.92,6.46,-0.01,,97.95,100.1,,,Visualizer
moment,2.295,1.53,-158.92,6.64,-0.01,,96.72,100.53,,,Visualizer
moment,2.519,1.57,-158.92,6.81,-0.01,,95.43,100.85,,,Visualizer
moment,2.745,1.53,-158.92,6.83,-0.01,,94.57,100.99,,,Visualizer
moment,3.015,1.62,-158.92,6.94,-0.01,,94.16,100.89,,,Visualizer
moment,3.285,1.67,-158.92,7.11,-0.01,,93.92,100.7,,,Visualizer
moment,3.554,1.72,-158.92,7.16,-0.01,,93.95,100.36,,,Visualizer
moment,3.779,1.78,-158.92,7.13,-0.01,,93.44,100.04,,,Visualizer
moment,3.959,1.77,-158.92,7.27,-0.01,,93.38,99.85,,,Visualizer
moment,4.274,1.91,-158.92,7.3,-0.01,,93.58,99.61,,,Visualizer
moment,4.5,1.98,-158.92,6.92,-0.01,,94.47,99.44,,,Visualizer
moment,4.724,1.82,-158.92,6.31,-0.01,,95.47,99.17,,,Visualizer
moment,4.95,1.7,-158.92,5.43,-0.01,,96.41,99.03,,,Visualizer
moment,5.219,1.54,-158.92,4.4,-0.01,,97.21,99.09,,,Visualizer
moment,5.534,1.43,-158.92,3.44,-0.01,,97.91,99.05,,,Visualizer
moment,5.76,1.61,-158.92,2.67,-0.01,,98.34,99.01,,,Visualizer
moment,6.074,1.72,-158.92,2.08,-0.01,,98.98,99.06,,,Visualizer
moment,6.209,1.72,-158.92,1.62,-0.01,,99.41,99.22,,,Visualizer
moment,6.479,1.48,-158.92,1.26,-0.01,,99.88,99.35,,,Visualizer
moment,6.795,1.44,-158.92,0.98,-0.01,,100.27,99.47,,,Visualizer
moment,6.974,1.24,-158.92,0.76,-0.01,,100.35,99.67,,,Visualizer
moment,7.2,1.18,-158.92,0.59,-0.01,,100.64,99.75,,,Visualizer
moment,7.515,1.1,-158.92,0.46,-0.01,,100.89,99.82,,,Visualizer
moment,7.739,1.01,-158.92,0.36,-0.01,,101.04,100.12,,,Visualizer
moment,7.964,0.97,-158.92,0.28,-0.01,,101.22,100.17,,,Visualizer
moment,8.234,1.04,-158.92,0.22,-0.01,,101.66,100.19,,,Visualizer
moment,8.504,0.98,-158.92,0.17,-0.01,,102.25,100.36,,,Visualizer
moment,8.73,0.92,-158.92,0.13,-0.01,,103.14,100.5,,,Visualizer
moment,8.999,0.91,-158.92,0.1,-0.01,,104.03,100.59,,,Visualizer
moment,9.27,0.84,-158.92,0.08,-0.01,,104.75,100.75,,,Visualizer
moment,9.495,0.8,-158.92,0.06,-0.01,,105.47,100.78,,,Visualizer
moment,9.719,0.78,-158.92,0.05,-0.01,,105.74,100.99,,,Visualizer
moment,9.99,0.81,-158.92,0.04,-0.01,,106.28,101.1,,,Visualizer
moment,10.215,0.81,-158.92,0.03,-0.01,,106.36,101.18,,,Visualizer
moment,10.575,0.78,-158.92,0.02,-0.01,,106.55,101.21,,,Visualizer
moment,10.711,0.76,-158.92,0.02,-0.01,,106.51,101.31,,,Visualizer
moment,10.98,0.7,-158.92,0.01,-0.01,,106.51,101.47,,,Visualizer
moment,11.295,0.69,-158.92,0.01,-0.01,,106.59,101.53,,,Visualizer
moment,11.52,0.71,-158.92,0.01,-0.01,,106.59,101.6,,,Visualizer
moment,11.745,0.73,-158.92,0.01,-0.01,,106.51,101.73,,,Visualizer
moment,11.97,0.71,-158.92,0.0,-0.01,,106.51,101.83,,,Visualizer
moment,12.239,0.69,-158.92,0.0,-0.01,,106.51,101.91,,,Visualizer
moment,12.554,0.73,-158.92,0.0,-0.01,,106.59,102.12,,,Visualizer
moment,12.779,0.73,-158.92,0.0,-0.01,,106.39,102.22,,,Visualizer
moment,12.96,0.76,-158.92,0.0,-0.01,,106.2,102.22,,,Visualizer
moment,13.274,0.67,-158.92,0.0,-0.01,,106.2,102.55,,,Visualizer
moment,13.5,0.64,-158.92,0.0,-0.01,,106.2,102.7,,,Visualizer
moment,13.725,0.59,-158.92,0.0,-0.01,,106.09,102.72,,,Visualizer
moment,13.995,0.51,-158.92,0.0,-0.01,,106.09,102.85,,,Visualizer
moment,14.22,0.61,-158.92,0.0,-0.01,,105.89,103.02,,,Visualizer
moment,14.534,0.64,-158.92,0.0,-0.01,,105.89,103.21,,,Visualizer
moment,14.714,0.66,-158.92,0.0,-0.01,,105.74,103.27,,,Visualizer
moment,15.075,0.69,-158.92,0.0,-0.01,,105.78,103.31,,,Visualizer
moment,15.209,0.69,-158.92,0.0,-0.01,,105.66,103.33,,,Visualizer
moment,15.48,0.86,-158.92,0.0,-0.01,,105.55,103.39,,,Visualizer
moment,15.705,0.87,-158.92,0.0,-0.01,,105.4,103.48,,,Visualizer
moment,15.974,0.84,-158.92,0.0,-0.01,,105.21,103.59,,,Visualizer
moment,16.289,0.71,-158.92,0.0,-0.01,,105.24,103.63,,,Visualizer
moment,16.469,0.59,-158.92,0.0,-0.01,,105.02,103.66,,,Visualizer
moment,16.785,0.61,-158.92,0.0,-0.01,,104.75,103.92,,,Visualizer
moment,16.964,0.62,-158.92,0.0,-0.01,,104.56,103.77,,,Visualizer
moment,17.279,0.55,-158.92,0.0,-0.01,,104.56,103.68,,,Visualizer
moment,17.46,0.51,-158.92,0.0,-0.01,,104.34,103.7,,,Visualizer
moment,17.73,0.62,-158.92,0.0,-0.01,,104.26,103.66,,,Visualizer
moment,17.955,0.69,-158.92,0.0,-0.01,,104.14,103.63,,,Visualizer
moment,18.225,0.64,-158.92,0.0,-0.01,,104.07,103.65,,,Visualizer
moment,18.539,0.66,-158.92,0.0,-0.01,,104.07,103.45,,,Visualizer
moment,18.719,0.65,-158.92,0.0,-0.01,,104.07,103.54,,,Visualizer
moment,19.034,0.69,-158.92,0.0,-0.01,,104.0,103.43,,,Visualizer
moment,19.214,0.7,-158.92,0.0,-0.01,,103.96,103.47,,,Visualizer
moment,19.529,0.53,-158.92,0.0,-0.01,,103.84,103.45,,,Visualizer
moment,19.709,0.45,-158.92,0.0,-0.01,,103.7,103.33,,,Visualizer
moment,19.98,0.5,-158.92,0.0,-0.01,,103.7,103.29,,,Visualizer
moment,20.204,0.41,-158.92,0.0,-0.01,,103.66,103.28,,,Visualizer
moment,20.474,0.36,-158.92,0.0,-0.01,,103.55,103.21,,,Visualizer
moment,20.789,0.38,-158.92,0.0,-0.01,,103.43,103.1,,,Visualizer
moment,20.969,0.36,-158.92,0.0,-0.01,,103.55,103.02,,,Visualizer
moment,21.284,0.38,-158.92,0.0,-0.01,,103.39,103.03,,,Visualizer
moment,21.465,0.4,-158.92,0.0,-0.01,,103.39,103.02,,,Visualizer
moment,21.78,0.38,-158.92,0.0,-0.01,,103.32,102.99,,,Visualizer
moment,21.959,0.36,-158.92,0.0,-0.01,,103.29,103.02,,,Visualizer
moment,22.229,0.35,-158.92,0.0,-0.01,,103.29,102.92,,,Visualizer
moment,22.455,0.29,-158.92,0.0,-0.01,,103.25,102.89,,,Visualizer
moment,22.724,0.23,-158.92,0.0,-0.01,,103.29,102.86,,,Visualizer
moment,23.041,0.2,-158.92,0.0,-0.01,,103.21,102.8,,,Visualizer
moment,23.219,0.18,-158.92,0.0,-0.01,,103.14,102.78,,,Visualizer
moment,23.534,0.17,-158.92,0.0,-0.01,,103.1,102.74,,,Visualizer
moment,23.714,0.14,-158.92,0.0,-0.01,,103.02,102.75,,,Visualizer
moment,24.029,0.14,-158.92,0.62,-0.01,,102.98,102.7,,,Visualizer
moment,24.21,0.11,-158.92,1.68,-0.01,,102.91,102.68,,,Visualizer
moment,24.479,0.09,-158.92,2.82,-0.01,,102.84,102.62,,,Visualizer
moment,24.705,0.12,-158.92,3.62,-0.01,,102.8,102.55,,,Visualizer
moment,24.974,0.34,-158.92,4.37,-0.01,,102.58,102.49,,,Visualizer
moment,25.289,0.47,-158.92,5.02,-0.01,,101.84,102.55,,,Visualizer
moment,25.469,0.5,-158.92,5.56,-0.01,,100.96,102.54,,,Visualizer
moment,25.739,0.68,-158.92,5.96,-0.01,,100.46,102.53,,,Visualizer
moment,25.964,0.82,-158.92,6.23,-0.01,,99.3,102.36,,,Visualizer
moment,26.369,0.81,-158.92,6.39,-0.01,,98.09,102.25,,,Visualizer
moment,26.46,0.77,-158.92,6.64,-0.01,,96.93,102.2,,,Visualizer
moment,26.729,0.84,-158.92,6.82,-0.01,,95.99,102.07,,,Visualizer
moment,27.046,1.04,-158.92,6.84,-0.01,,95.68,101.73,,,Visualizer
moment,27.224,1.88,-158.92,6.93,-0.01,,95.47,101.45,,,Visualizer
moment,27.544,5.72,-158.92,7.15,-0.01,,95.29,101.05,,,Visualizer
moment,27.719,7.82,-158.92,7.52,-0.01,,94.71,100.59,,,Visualizer
moment,28.034,5.99,-158.92,7.78,-0.01,,93.92,100.41,,,Visualizer
moment,28.214,5.97,-158.92,7.93,-0.01,,93.64,100.16,,,Visualizer
moment,28.529,6.06,-158.92,8.03,-0.01,,93.27,99.9,,,Visualizer
moment,28.709,6.06,-158.92,8.11,-0.01,,93.07,99.49,,,Visualizer
moment,28.979,6.09,-158.92,8.17,-0.01,,93.0,99.16,,,Visualizer
moment,29.294,6.03,-158.92,8.12,-0.01,,92.9,98.84,,,Visualizer
moment,29.474,5.95,-158.92,8.13,-0.01,,92.56,98.52,,,Visualizer
moment,29.789,5.92,-158.92,8.09,-0.01,,92.36,98.33,,,Visualizer
moment,29.969,5.95,-158.92,8.09,-0.01,,92.09,98.15,,,Visualizer
moment,30.284,5.94,-158.92,8.06,-0.01,,92.12,97.89,,,Visualizer
moment,30.464,5.93,-158.92,8.0,-0.01,,91.88,97.66,,,Visualizer
moment,30.779,5.91,-158.92,7.95,-0.01,,91.75,97.41,,,Visualizer
moment,30.959,5.93,-158.92,7.89,-0.01,,91.61,97.18,,,Visualizer
moment,31.229,5.96,-158.92,7.87,-0.01,,91.48,97.04,,,Visualizer
moment,31.544,5.89,-158.92,7.89,-0.01,,91.38,96.89,,,Visualizer
moment,31.724,5.82,-158.92,7.89,-0.01,,91.31,96.64,,,Visualizer
moment,32.039,5.84,-158.92,7.94,-0.01,,91.21,96.55,,,Visualizer
moment,32.264,5.84,-158.92,7.89,-0.01,,91.18,96.39,,,Visualizer
moment,32.534,5.82,-158.92,7.82,-0.01,,91.14,96.21,,,Visualizer
moment,32.714,5.82,-158.92,7.84,-0.01,,91.31,96.13,,,Visualizer
moment,33.029,5.84,-158.92,7.77,-0.01,,91.34,95.99,,,Visualizer
moment,33.21,5.88,-158.92,7.74,-0.01,,91.51,95.79,,,Visualizer
moment,33.479,5.87,-158.92,7.74,-0.01,,91.65,95.74,,,Visualizer
moment,33.794,5.9,-158.92,7.65,-0.01,,91.91,95.64,,,Visualizer
moment,33.974,5.77,-158.92,7.38,-0.01,,91.98,95.56,,,Visualizer
moment,34.289,5.56,-158.92,6.96,-0.01,,92.05,95.51,,,Visualizer
moment,34.469,5.52,-158.92,6.23,-0.01,,92.25,95.41,,,Visualizer
moment,34.784,5.23,-158.92,5.21,-0.01,,92.46,95.41,,,Visualizer
moment,34.963,4.67,-158.92,4.09,-0.01,,92.66,95.41,,,Visualizer
moment,35.234,4.19,-158.92,3.19,-0.01,,92.83,95.39,,,Visualizer
moment,35.459,4.06,-158.92,2.48,-0.01,,92.9,95.34,,,Visualizer
