information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Innovative long preinfusion,text
meta,,,,,,,,,Date,2024-04-10T08:48:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/64d3fb62-7e25-44db-b944-8ea6ee7d775d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.019,1.84,0.0,3.44,0.0,,88.8,85.58,,,Visualizer
moment,0.264,1.67,0.0,2.98,0.0,,85.02,85.78,,,Visualizer
moment,0.489,1.49,0.0,2.61,0.0,,84.73,85.83,,,Visualizer
moment,0.759,1.45,0.0,2.35,0.0,,85.57,85.81,,,Visualizer
moment,1.029,1.42,0.0,2.17,0.0,,86.48,85.59,,,Visualizer
moment,1.254,1.4,0.0,2.0,0.0,,87.27,85.52,,,Visualizer
moment,1.525,1.38,0.0,1.91,0.0,,88.02,85.52,,,Visualizer
moment,1.749,1.34,0.0,1.78,0.0,,88.67,85.61,,,Visualizer
moment,2.019,1.29,0.0,1.79,0.0,,89.23,85.67,,,Visualizer
moment,2.244,1.25,0.0,1.75,0.0,,89.56,85.82,,,Visualizer
moment,2.517,1.18,0.0,1.7,0.0,,89.73,85.82,,,Visualizer
moment,2.739,1.08,0.0,1.7,0.0,,89.66,85.94,,,Visualizer
moment,3.011,0.95,0.0,1.63,0.0,,89.46,86.05,,,Visualizer
moment,3.236,0.86,0.0,1.59,0.0,,88.9,86.17,,,Visualizer
moment,3.506,0.76,0.0,1.56,0.0,,88.25,86.27,,,Visualizer
moment,3.774,0.7,0.0,1.51,0.0,,87.36,86.37,,,Visualizer
moment,3.999,0.64,0.0,1.55,0.0,,86.58,86.44,,,Visualizer
moment,4.269,0.62,0.0,1.53,0.0,,85.77,86.63,,,Visualizer
moment,4.495,0.6,0.0,1.55,0.0,,84.89,86.71,,,Visualizer
moment,4.764,0.59,0.0,1.57,0.0,,84.28,86.77,,,Visualizer
moment,4.989,0.59,0.0,1.53,0.0,,83.7,86.82,,,Visualizer
moment,5.259,0.57,0.0,1.54,0.0,,83.18,86.77,,,Visualizer
moment,5.484,0.57,0.0,1.53,0.0,,82.57,86.79,,,Visualizer
moment,5.804,0.58,0.0,1.5,0.0,,82.19,86.74,,,Visualizer
moment,6.026,0.58,0.0,1.5,0.0,,81.8,86.63,,,Visualizer
moment,6.252,0.59,0.0,1.51,0.0,,81.52,86.63,,,Visualizer
moment,6.522,0.61,0.0,1.53,0.0,,81.23,86.61,,,Visualizer
moment,6.747,0.64,0.0,1.52,0.0,,81.07,86.57,,,Visualizer
moment,7.067,0.69,0.0,1.5,0.0,,80.65,86.54,,,Visualizer
moment,7.24,0.74,0.0,1.51,0.0,,80.43,86.44,,,Visualizer
moment,7.511,0.78,0.0,1.49,0.0,,80.2,86.35,,,Visualizer
moment,7.737,0.83,0.0,1.5,0.0,,79.91,86.3,,,Visualizer
moment,8.006,0.86,0.0,1.52,0.0,,79.85,86.17,,,Visualizer
moment,8.278,0.89,0.0,1.53,0.0,,79.79,86.07,,,Visualizer
moment,8.501,0.97,0.0,1.53,0.0,,79.88,85.93,,,Visualizer
moment,8.772,0.98,0.0,1.53,0.0,,80.07,85.82,,,Visualizer
moment,8.994,0.99,0.0,1.53,0.0,,80.11,85.72,,,Visualizer
moment,9.264,1.04,0.0,1.52,0.0,,80.36,85.69,,,Visualizer
moment,9.489,1.07,0.0,1.52,0.0,,80.33,85.56,,,Visualizer
moment,9.76,1.11,0.0,1.5,0.0,,80.43,85.51,,,Visualizer
moment,9.984,1.17,0.0,1.51,0.0,,80.46,85.46,,,Visualizer
moment,10.255,1.21,0.0,1.5,0.0,,80.49,85.38,,,Visualizer
moment,10.479,1.22,0.0,1.51,0.0,,80.49,85.29,,,Visualizer
moment,10.749,1.24,0.0,1.5,0.0,,80.46,85.25,,,Visualizer
moment,11.02,1.27,0.0,1.53,0.0,,80.43,85.2,,,Visualizer
moment,11.244,1.31,0.0,1.51,0.0,,80.43,85.21,,,Visualizer
moment,11.515,1.31,0.0,1.53,0.0,,80.33,85.21,,,Visualizer
moment,11.739,1.34,0.0,1.5,0.0,,80.07,85.16,,,Visualizer
moment,12.009,1.33,0.0,1.51,0.0,,80.14,85.14,,,Visualizer
moment,12.244,1.38,0.0,1.5,0.0,,79.85,85.08,,,Visualizer
moment,12.505,1.44,0.0,1.51,0.0,,79.69,85.04,,,Visualizer
moment,12.729,1.52,0.0,1.65,0.0,,79.5,85.04,,,Visualizer
moment,13.0,1.63,0.0,1.77,0.0,,79.24,84.96,,,Visualizer
