information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-11T16:26:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99e41a80-f4cf-40f2-9c4d-082553d77759,
meta,,,,,,,,,Export version,1.0.0,
moment,0.057,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.11,0.0,2.27,0.0,,89.12,86.42,,,Visualizer
moment,0.449,0.11,0.0,3.67,0.0,,86.17,86.6,,,Visualizer
moment,0.632,0.2,0.0,4.86,0.0,,83.54,86.64,,,Visualizer
moment,0.854,0.28,0.0,5.76,0.0,,83.02,86.95,,,Visualizer
moment,1.079,0.34,0.0,6.46,0.0,,83.15,87.22,,,Visualizer
moment,1.26,0.38,0.0,7.05,0.0,,83.35,87.44,,,Visualizer
moment,1.484,0.38,0.0,7.42,0.0,,83.96,87.51,,,Visualizer
moment,1.665,0.62,0.0,7.8,0.0,,84.41,87.48,,,Visualizer
moment,1.889,0.83,0.0,8.0,0.0,,85.45,87.4,,,Visualizer
moment,2.114,0.81,0.0,8.09,0.0,,86.14,87.38,,,Visualizer
moment,2.298,0.84,0.0,8.15,0.0,,86.95,87.35,,,Visualizer
moment,2.519,0.9,0.0,8.13,0.0,,87.38,87.3,,,Visualizer
moment,2.79,0.92,0.0,8.18,0.0,,87.74,87.41,,,Visualizer
moment,2.925,0.98,0.0,8.27,0.0,,87.94,87.55,,,Visualizer
moment,3.149,1.01,0.0,8.29,0.0,,88.23,87.6,,,Visualizer
moment,3.329,1.1,0.0,8.27,0.0,,88.36,87.76,,,Visualizer
moment,3.554,1.22,0.0,8.25,0.0,,88.36,87.91,,,Visualizer
moment,3.779,1.36,0.0,8.25,0.0,,88.4,88.06,,,Visualizer
moment,4.005,1.55,0.0,8.15,0.0,,88.33,88.21,,,Visualizer
moment,4.184,1.79,0.0,8.08,0.0,,88.3,88.26,,,Visualizer
moment,4.409,2.11,0.0,7.88,0.0,,88.23,88.36,,,Visualizer
moment,4.589,2.46,0.0,7.42,0.0,,88.23,88.4,,,Visualizer
moment,4.814,2.7,0.0,6.84,0.0,,88.04,88.43,,,Visualizer
moment,5.039,2.93,0.0,6.14,0.0,,88.1,88.48,,,Visualizer
moment,5.22,3.17,0.0,5.34,0.0,,87.77,88.56,,,Visualizer
moment,5.444,3.28,0.0,4.51,0.0,,87.67,88.58,,,Visualizer
moment,5.624,3.34,0.0,3.76,0.0,,87.74,88.58,,,Visualizer
moment,5.849,3.34,0.0,3.08,0.0,,87.57,88.59,,,Visualizer
moment,6.076,3.3,0.0,2.52,0.0,,87.51,88.62,,,Visualizer
moment,6.254,3.25,0.0,2.08,0.0,,87.41,88.64,,,Visualizer
moment,6.479,3.23,0.0,1.66,0.0,,87.54,88.55,,,Visualizer
moment,6.705,3.19,0.0,1.38,0.0,,87.41,88.49,,,Visualizer
moment,6.885,3.16,0.0,1.08,0.0,,87.48,88.54,,,Visualizer
moment,7.109,3.08,0.0,0.95,0.0,,87.31,88.55,,,Visualizer
