information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2023-05-03T15:37:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/604c71cc-37df-4f18-adcf-b46137165967,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.79,0.0,3.88,0.0,,92.32,89.83,,,Visualizer
moment,0.448,0.8,0.0,4.56,0.0,,92.09,90.05,,,Visualizer
moment,0.628,0.89,0.0,5.47,0.0,,89.13,90.18,,,Visualizer
moment,0.854,0.95,0.0,6.27,0.0,,87.59,90.1,,,Visualizer
moment,1.123,1.14,0.0,6.87,0.0,,87.62,90.13,,,Visualizer
moment,1.258,1.26,0.0,7.26,0.0,,88.15,90.15,,,Visualizer
moment,1.484,1.39,0.0,7.6,0.0,,88.97,90.09,,,Visualizer
moment,1.708,1.48,0.0,7.74,0.0,,89.7,90.15,,,Visualizer
moment,1.888,1.42,0.0,7.85,0.0,,90.52,90.07,,,Visualizer
moment,2.113,1.41,0.0,7.95,0.0,,91.05,89.98,,,Visualizer
moment,2.293,1.4,0.0,7.96,0.0,,91.35,89.94,,,Visualizer
moment,2.519,1.36,0.0,7.99,0.0,,91.59,89.98,,,Visualizer
moment,2.743,1.36,0.0,7.95,0.0,,91.59,90.08,,,Visualizer
moment,2.924,1.34,0.0,7.95,0.0,,91.59,90.2,,,Visualizer
moment,3.148,1.36,0.0,8.01,0.0,,91.49,90.23,,,Visualizer
moment,3.373,1.34,0.0,8.02,0.0,,91.32,90.37,,,Visualizer
moment,3.598,1.35,0.0,8.04,0.0,,91.02,90.49,,,Visualizer
moment,3.778,1.38,0.0,8.02,0.0,,90.79,90.42,,,Visualizer
moment,3.958,1.46,0.0,8.0,0.0,,90.62,90.48,,,Visualizer
moment,4.183,1.58,0.0,8.01,0.0,,90.26,90.56,,,Visualizer
moment,4.408,1.72,0.0,7.95,0.0,,90.22,90.6,,,Visualizer
moment,4.588,1.87,0.0,7.87,0.0,,90.06,90.57,,,Visualizer
moment,4.858,2.03,0.0,7.81,0.0,,89.79,90.58,,,Visualizer
moment,5.083,2.32,0.0,7.7,0.0,,89.79,90.54,,,Visualizer
moment,5.218,2.6,0.0,7.62,0.0,,89.66,90.5,,,Visualizer
moment,5.443,2.92,0.0,7.43,0.0,,89.7,90.44,,,Visualizer
moment,5.624,3.24,0.0,7.03,0.0,,89.73,90.51,,,Visualizer
moment,5.848,3.48,0.0,6.44,0.0,,89.73,90.46,,,Visualizer
moment,6.073,3.62,0.0,5.71,0.0,,89.59,90.35,,,Visualizer
moment,6.253,3.61,0.0,5.05,0.0,,89.59,90.39,,,Visualizer
moment,6.478,3.57,0.0,4.42,0.0,,89.56,90.36,,,Visualizer
moment,6.703,3.54,0.0,3.8,0.0,,89.4,90.45,,,Visualizer
moment,6.883,3.43,0.0,3.38,0.0,,89.46,90.34,,,Visualizer
moment,7.108,3.42,0.0,2.89,0.0,,89.3,90.33,,,Visualizer
moment,7.333,3.3,0.6,2.62,0.59,,89.2,90.4,,,Visualizer
