information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-19T05:38:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,caffenation,text
meta,,,,,,,,,Beans,ethiopia giracheffe ididi,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,silvio,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,50.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/27ee9b7a-4792-486a-9735-bbf27056d1ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,1.07,0.0,3.7,0.0,,88.47,84.43,,,Visualizer
moment,0.272,1.33,0.0,4.2,0.0,,86.44,84.53,,,Visualizer
moment,0.495,1.4,0.0,4.68,0.0,,86.37,84.53,,,Visualizer
moment,0.765,1.45,0.0,5.06,0.0,,86.96,84.55,,,Visualizer
moment,0.99,1.51,0.0,5.34,0.0,,87.78,84.61,,,Visualizer
moment,1.26,1.68,0.0,5.55,0.0,,88.47,84.45,,,Visualizer
moment,1.484,1.74,0.0,5.66,0.0,,89.42,84.51,,,Visualizer
moment,1.755,1.75,0.0,5.77,0.0,,90.02,84.9,,,Visualizer
moment,2.025,1.73,0.0,5.81,0.0,,90.48,85.58,,,Visualizer
moment,2.249,1.66,0.0,5.83,0.0,,90.62,86.35,,,Visualizer
moment,2.52,1.68,0.0,5.87,0.0,,90.59,87.08,,,Visualizer
moment,2.745,1.7,0.0,5.87,0.0,,90.52,87.76,,,Visualizer
moment,3.022,1.78,0.0,5.89,0.0,,90.29,88.08,,,Visualizer
moment,3.24,1.89,0.0,5.92,0.0,,89.99,88.38,,,Visualizer
moment,3.51,2.03,0.0,5.89,0.0,,89.69,88.64,,,Visualizer
moment,3.734,2.24,0.0,5.9,0.0,,89.32,88.75,,,Visualizer
moment,4.005,2.52,0.0,5.78,0.0,,88.83,88.75,,,Visualizer
moment,4.229,2.81,0.0,5.71,0.0,,88.5,88.73,,,Visualizer
moment,4.5,3.13,0.0,5.55,0.0,,88.17,88.7,,,Visualizer
moment,4.771,3.4,0.0,5.15,0.0,,87.97,88.54,,,Visualizer
moment,4.994,3.59,0.0,4.63,0.0,,87.58,88.47,,,Visualizer
moment,5.265,3.69,0.0,3.99,0.0,,87.42,88.33,,,Visualizer
moment,5.49,3.72,0.0,3.29,0.0,,87.32,88.17,,,Visualizer
moment,5.763,3.6,0.0,2.76,0.0,,87.12,88.08,,,Visualizer
moment,6.03,3.5,0.0,2.26,0.0,,87.09,88.01,,,Visualizer
moment,6.254,3.29,0.0,1.88,0.0,,86.99,87.96,,,Visualizer
moment,6.479,3.25,0.0,1.6,0.0,,86.89,87.92,,,Visualizer
moment,6.749,3.41,0.0,1.34,0.0,,86.93,87.91,,,Visualizer
moment,7.024,3.4,0.0,1.05,0.0,,86.77,87.8,,,Visualizer
moment,7.244,3.13,0.0,0.81,0.0,,86.8,87.81,,,Visualizer
moment,7.515,2.95,0.0,0.73,0.0,,86.77,87.76,,,Visualizer
moment,7.74,3.0,0.0,0.66,0.0,,86.73,87.6,,,Visualizer
moment,8.01,3.05,0.0,0.56,0.0,,86.66,87.6,,,Visualizer
moment,8.234,3.05,0.0,0.44,0.0,,86.73,87.63,,,Visualizer
moment,8.505,3.04,0.0,0.45,0.0,,86.7,87.68,,,Visualizer
moment,8.73,3.14,0.0,0.36,0.0,,86.63,87.59,,,Visualizer
moment,8.999,2.99,0.0,0.28,0.0,,86.66,87.54,,,Visualizer
moment,9.27,2.93,0.0,0.32,0.0,,86.63,87.54,,,Visualizer
moment,9.495,3.08,0.0,0.26,0.0,,86.6,87.54,,,Visualizer
moment,9.765,2.99,0.0,0.28,0.0,,86.57,87.54,,,Visualizer
moment,9.99,2.99,0.0,0.26,0.0,,86.57,87.45,,,Visualizer
moment,10.262,3.02,0.0,0.24,0.0,,86.6,87.46,,,Visualizer
moment,10.489,3.08,0.0,0.26,0.0,,86.34,87.49,,,Visualizer
moment,10.755,3.06,0.2,0.21,0.19,,86.47,87.42,,,Visualizer
moment,11.024,2.92,0.2,0.24,0.19,,86.41,87.46,,,Visualizer
moment,11.249,3.05,0.2,0.23,0.19,,86.27,87.48,,,Visualizer
moment,11.52,3.1,0.2,0.18,0.19,,86.27,87.44,,,Visualizer
moment,11.745,3.02,0.2,0.14,0.0,,86.31,87.37,,,Visualizer
moment,12.014,2.94,0.3,0.16,0.1,,86.24,87.44,,,Visualizer
moment,12.24,2.96,0.3,0.19,0.1,,86.21,87.4,,,Visualizer
moment,12.51,2.97,0.4,0.25,0.19,,86.14,87.39,,,Visualizer
moment,12.734,3.05,0.4,0.22,0.19,,86.08,87.4,,,Visualizer
moment,13.004,3.16,0.4,0.17,0.1,,86.02,87.38,,,Visualizer
moment,13.229,3.05,0.7,0.13,0.39,,86.02,87.3,,,Visualizer
moment,13.509,2.93,0.6,0.21,0.19,,85.92,87.27,,,Visualizer
moment,13.77,3.01,0.6,0.21,0.19,,85.82,87.31,,,Visualizer
moment,13.995,3.01,0.6,0.24,0.19,,85.79,87.36,,,Visualizer
moment,14.265,3.12,1.0,0.19,0.29,,85.75,87.28,,,Visualizer
moment,14.489,3.02,0.9,0.15,0.19,,85.85,87.29,,,Visualizer
moment,14.759,2.91,0.9,0.22,0.29,,85.72,87.29,,,Visualizer
moment,15.03,2.99,0.9,0.26,0.29,,85.46,87.3,,,Visualizer
moment,15.254,3.08,1.2,0.25,0.39,,85.46,87.26,,,Visualizer
moment,15.479,3.04,1.3,0.19,0.39,,85.43,87.3,,,Visualizer
moment,15.749,2.92,1.2,0.25,0.29,,85.4,87.27,,,Visualizer
moment,16.02,3.0,1.4,0.21,0.48,,85.27,87.27,,,Visualizer
moment,16.245,3.07,1.5,0.27,0.29,,85.2,87.27,,,Visualizer
moment,16.514,3.19,1.5,0.22,0.29,,85.11,87.24,,,Visualizer
moment,16.74,2.99,1.5,0.17,0.29,,85.2,87.22,,,Visualizer
moment,17.009,2.89,1.6,0.24,0.39,,85.11,87.2,,,Visualizer
moment,17.234,2.97,1.8,0.3,0.29,,84.94,87.27,,,Visualizer
moment,17.509,2.99,1.9,0.33,0.39,,84.94,87.26,,,Visualizer
moment,17.729,3.03,1.9,0.29,0.39,,84.75,87.28,,,Visualizer
moment,17.999,3.03,2.1,0.29,0.48,,84.75,87.27,,,Visualizer
moment,18.27,2.98,2.1,0.28,0.39,,84.68,87.22,,,Visualizer
moment,18.495,3.1,2.3,0.33,0.39,,84.55,87.26,,,Visualizer
moment,18.768,3.27,2.5,0.26,0.58,,84.39,87.3,,,Visualizer
moment,19.034,3.0,2.6,0.2,0.48,,84.39,87.21,,,Visualizer
moment,19.26,2.84,2.7,0.33,0.48,,84.36,87.22,,,Visualizer
moment,19.484,2.96,2.8,0.38,0.48,,84.39,87.28,,,Visualizer
moment,19.755,3.07,2.9,0.35,0.58,,84.2,87.27,,,Visualizer
moment,20.027,3.07,3.2,0.28,0.58,,84.1,87.33,,,Visualizer
moment,20.249,2.94,3.3,0.32,0.58,,84.13,87.26,,,Visualizer
moment,20.52,2.96,3.3,0.36,0.48,,84.0,87.22,,,Visualizer
moment,20.745,3.04,3.5,0.39,0.58,,84.0,87.18,,,Visualizer
moment,21.014,3.19,3.7,0.33,0.48,,83.88,87.24,,,Visualizer
moment,21.104,3.16,3.7,0.3,0.48,,84.0,87.26,,,Visualizer
moment,21.33,2.85,3.9,0.31,0.58,,84.04,87.25,,,Visualizer
moment,21.598,2.78,4.0,0.43,0.58,,83.97,87.26,,,Visualizer
moment,21.825,3.07,4.1,0.57,0.58,,83.84,87.23,,,Visualizer
moment,22.095,3.56,4.2,0.76,0.48,,83.59,87.24,,,Visualizer
moment,22.32,3.99,4.4,0.91,0.48,,83.46,87.23,,,Visualizer
moment,22.59,4.49,4.5,1.11,0.58,,83.42,87.19,,,Visualizer
moment,22.814,5.27,4.9,1.23,0.77,,83.68,87.24,,,Visualizer
moment,23.084,6.14,5.2,1.37,0.96,,83.91,87.18,,,Visualizer
moment,23.355,7.0,5.6,1.5,1.25,,84.59,87.2,,,Visualizer
moment,23.579,7.89,5.9,1.57,1.16,,85.53,87.25,,,Visualizer
moment,23.849,8.63,6.2,1.5,1.25,,86.5,87.24,,,Visualizer
moment,24.074,8.64,6.6,1.4,1.44,,87.48,87.19,,,Visualizer
moment,24.344,8.58,7.2,1.39,1.54,,88.47,87.15,,,Visualizer
moment,24.569,8.48,7.3,1.41,1.54,,89.26,87.1,,,Visualizer
moment,24.839,8.51,7.9,1.39,1.73,,90.12,87.12,,,Visualizer
moment,25.064,8.6,8.3,1.33,1.64,,90.92,87.15,,,Visualizer
moment,25.336,8.51,9.1,1.35,1.83,,91.32,87.15,,,Visualizer
moment,25.605,8.53,9.2,1.41,1.83,,91.65,87.12,,,Visualizer
moment,25.83,8.41,9.7,1.46,1.73,,91.45,87.16,,,Visualizer
moment,26.098,8.44,10.4,1.44,2.02,,91.18,87.27,,,Visualizer
moment,26.324,8.48,10.8,1.45,1.93,,90.79,87.29,,,Visualizer
moment,26.594,8.55,11.3,1.48,2.02,,90.15,87.38,,,Visualizer
moment,26.819,8.61,11.7,1.43,2.02,,89.59,87.52,,,Visualizer
moment,27.09,8.44,12.3,1.47,2.02,,89.09,87.59,,,Visualizer
moment,27.315,8.45,13.1,1.49,2.21,,88.8,87.59,,,Visualizer
moment,27.583,8.5,13.7,1.47,2.12,,88.57,87.67,,,Visualizer
moment,27.854,8.54,14.0,1.42,2.21,,88.47,87.76,,,Visualizer
moment,28.079,8.34,14.7,1.51,2.31,,88.24,87.8,,,Visualizer
moment,28.348,8.27,15.3,1.59,2.12,,88.17,87.84,,,Visualizer
moment,28.574,8.42,15.6,1.54,2.21,,88.01,87.86,,,Visualizer
moment,28.844,8.24,16.3,1.61,2.21,,87.91,87.83,,,Visualizer
moment,29.069,8.27,16.8,1.68,2.31,,87.91,87.9,,,Visualizer
moment,29.339,8.34,17.2,1.65,2.21,,87.61,87.88,,,Visualizer
moment,29.564,8.38,18.0,1.67,2.31,,87.61,87.78,,,Visualizer
