information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 36g,text
meta,,,,,,,,,Date,2024-03-29T09:47:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/42626e9f-0153-4655-b7b9-6dc5cb48b67d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.65,0.0,4.04,0.0,,93.14,87.68,,,Visualizer
moment,0.539,0.63,0.0,4.3,0.0,,91.05,87.81,,,Visualizer
moment,0.764,0.51,0.0,4.78,0.0,,89.82,87.97,,,Visualizer
moment,1.04,0.54,0.0,5.23,0.0,,90.55,87.84,,,Visualizer
moment,1.26,0.52,0.0,5.54,0.0,,91.48,87.8,,,Visualizer
moment,1.574,0.53,0.0,5.77,0.0,,92.16,87.73,,,Visualizer
moment,1.754,0.6,0.0,5.99,0.0,,92.66,87.68,,,Visualizer
moment,2.025,0.62,0.0,6.14,0.0,,93.3,87.9,,,Visualizer
moment,2.251,0.59,0.0,6.24,0.0,,93.88,88.54,,,Visualizer
moment,2.568,0.65,0.0,6.33,0.0,,94.26,89.27,,,Visualizer
moment,2.79,0.66,0.0,6.39,0.0,,94.64,90.1,,,Visualizer
moment,3.014,0.64,0.0,6.44,0.0,,95.05,90.83,,,Visualizer
moment,3.375,0.65,0.0,6.43,0.0,,95.46,91.46,,,Visualizer
moment,3.554,0.67,0.0,6.44,0.0,,95.67,92.0,,,Visualizer
moment,3.779,0.72,0.0,6.46,0.0,,95.74,92.53,,,Visualizer
moment,4.004,0.77,0.0,6.42,0.0,,95.6,92.83,,,Visualizer
moment,4.275,0.85,0.0,6.4,0.0,,95.57,93.15,,,Visualizer
moment,4.545,0.91,0.0,6.39,0.0,,95.36,93.45,,,Visualizer
moment,4.77,1.0,0.0,6.36,0.0,,95.22,93.66,,,Visualizer
moment,4.996,1.22,0.0,6.38,0.0,,95.01,93.83,,,Visualizer
moment,5.264,1.46,0.0,6.3,0.0,,94.91,93.91,,,Visualizer
moment,5.535,1.69,0.0,6.29,0.0,,94.57,93.95,,,Visualizer
moment,5.759,1.98,0.0,6.14,0.0,,94.57,94.02,,,Visualizer
moment,6.03,2.29,0.0,5.89,0.0,,94.33,94.12,,,Visualizer
moment,6.254,2.54,0.0,5.45,0.0,,94.02,94.11,,,Visualizer
moment,6.569,2.73,0.0,5.06,0.0,,93.85,94.0,,,Visualizer
moment,6.748,2.9,0.0,4.6,0.0,,93.75,94.04,,,Visualizer
moment,7.019,3.04,0.0,4.04,0.0,,93.48,94.02,,,Visualizer
moment,7.248,3.1,0.0,3.55,0.0,,93.24,93.93,,,Visualizer
moment,7.559,3.14,0.0,3.08,0.0,,93.27,93.98,,,Visualizer
moment,7.784,3.15,0.0,2.63,0.0,,93.2,93.92,,,Visualizer
moment,8.009,3.15,0.0,2.28,0.0,,93.1,93.97,,,Visualizer
moment,8.234,3.19,0.0,1.91,0.0,,93.0,93.89,,,Visualizer
moment,8.55,3.15,0.0,1.64,0.0,,92.93,93.83,,,Visualizer
moment,8.775,3.14,0.0,1.39,0.0,,92.96,93.75,,,Visualizer
moment,8.999,3.07,0.0,1.19,0.0,,92.66,93.78,,,Visualizer
moment,9.27,3.08,0.0,1.07,0.0,,92.7,93.77,,,Visualizer
moment,9.541,3.16,0.0,0.91,0.0,,92.73,93.75,,,Visualizer
moment,9.764,3.08,0.0,0.72,0.0,,92.59,93.65,,,Visualizer
moment,9.989,2.97,0.0,0.66,0.0,,92.53,93.69,,,Visualizer
moment,10.26,3.02,0.0,0.6,0.0,,92.39,93.66,,,Visualizer
moment,10.575,3.06,0.0,0.51,0.0,,92.39,93.53,,,Visualizer
moment,10.755,3.02,0.0,0.53,0.0,,92.36,93.56,,,Visualizer
moment,11.024,3.14,0.0,0.49,0.0,,92.29,93.58,,,Visualizer
moment,11.25,3.16,0.0,0.39,0.0,,92.22,93.57,,,Visualizer
moment,11.613,3.01,0.0,0.3,0.0,,92.19,93.53,,,Visualizer
moment,11.744,2.95,0.0,0.24,0.0,,92.16,93.45,,,Visualizer
moment,12.014,2.94,0.0,0.29,0.0,,92.09,93.45,,,Visualizer
moment,12.238,3.03,0.0,0.24,0.0,,92.02,93.4,,,Visualizer
moment,12.51,2.96,0.0,0.27,0.0,,91.92,93.36,,,Visualizer
moment,12.779,3.04,0.0,0.24,0.0,,91.95,93.35,,,Visualizer
moment,13.004,3.0,0.0,0.25,0.0,,91.99,93.38,,,Visualizer
moment,13.23,3.03,0.0,0.25,0.0,,91.86,93.39,,,Visualizer
moment,13.544,3.06,0.0,0.2,0.0,,91.89,93.28,,,Visualizer
moment,13.769,2.97,0.0,0.16,0.0,,91.79,93.32,,,Visualizer
moment,13.994,3.0,0.0,0.23,0.0,,91.75,93.27,,,Visualizer
moment,14.264,3.07,0.0,0.18,0.0,,91.72,93.23,,,Visualizer
moment,14.579,3.01,0.0,0.14,0.0,,91.62,93.21,,,Visualizer
moment,14.758,2.96,0.1,0.17,0.1,,91.69,93.2,,,Visualizer
moment,14.983,3.04,0.0,0.19,0.0,,91.55,93.23,,,Visualizer
moment,15.256,3.06,0.0,0.15,0.0,,91.59,93.17,,,Visualizer
moment,15.48,2.98,0.0,0.12,0.0,,91.52,93.12,,,Visualizer
moment,15.75,2.96,0.0,0.19,-0.1,,91.45,93.18,,,Visualizer
moment,15.973,3.08,0.0,0.17,-0.1,,91.38,93.19,,,Visualizer
moment,16.244,3.04,0.2,0.13,0.19,,91.42,93.12,,,Visualizer
moment,16.564,2.98,0.3,0.1,0.29,,91.42,93.12,,,Visualizer
moment,16.74,2.95,0.3,0.17,0.29,,91.35,93.07,,,Visualizer
moment,17.008,3.06,0.3,0.16,0.29,,91.35,93.11,,,Visualizer
moment,17.235,3.04,0.3,0.13,0.1,,91.25,93.09,,,Visualizer
moment,17.549,3.01,0.3,0.25,0.0,,91.22,93.0,,,Visualizer
moment,17.775,3.33,0.4,0.56,0.1,,91.08,93.01,,,Visualizer
moment,17.999,3.95,0.4,0.9,0.1,,90.55,93.01,,,Visualizer
moment,18.223,4.71,0.5,1.18,0.19,,90.21,92.99,,,Visualizer
moment,18.539,5.54,0.5,1.31,0.19,,89.69,93.0,,,Visualizer
moment,18.766,6.26,0.8,1.35,0.38,,89.55,92.95,,,Visualizer
moment,18.998,6.79,0.7,1.37,0.29,,89.45,92.94,,,Visualizer
moment,19.26,7.32,0.8,1.31,0.29,,89.62,92.94,,,Visualizer
moment,19.574,7.57,0.9,1.28,0.38,,89.69,92.87,,,Visualizer
moment,19.754,7.92,1.4,1.24,0.67,,90.05,92.87,,,Visualizer
moment,19.978,8.16,1.4,1.18,0.67,,90.35,92.87,,,Visualizer
moment,20.249,8.36,1.4,1.15,0.76,,90.62,92.81,,,Visualizer
moment,20.474,8.53,1.8,1.08,0.86,,91.08,92.81,,,Visualizer
moment,20.744,8.64,2.0,1.07,0.95,,91.55,92.78,,,Visualizer
moment,20.975,8.73,2.3,1.01,0.86,,91.86,92.69,,,Visualizer
moment,21.24,8.73,2.5,1.01,1.05,,92.29,92.7,,,Visualizer
moment,21.464,8.84,2.8,0.97,1.14,,92.76,92.65,,,Visualizer
moment,21.779,8.8,3.1,0.93,1.05,,93.17,92.7,,,Visualizer
moment,22.004,8.8,3.4,0.94,1.14,,93.24,92.7,,,Visualizer
moment,22.227,8.85,3.6,0.94,1.14,,93.68,92.63,,,Visualizer
moment,22.548,8.85,3.9,0.96,1.05,,93.98,92.62,,,Visualizer
moment,22.769,8.9,4.2,0.97,1.05,,94.33,92.55,,,Visualizer
moment,22.994,8.89,4.4,0.96,1.05,,94.43,92.52,,,Visualizer
moment,23.219,8.91,4.8,0.97,1.14,,94.64,92.5,,,Visualizer
moment,23.579,8.9,5.1,1.01,1.14,,94.88,92.5,,,Visualizer
moment,23.762,8.97,5.4,1.02,1.14,,94.91,92.51,,,Visualizer
moment,23.985,8.94,5.8,1.02,1.33,,94.91,92.51,,,Visualizer
moment,24.21,8.93,6.1,1.05,1.43,,95.01,92.44,,,Visualizer
moment,24.479,8.98,6.3,1.07,1.33,,95.08,92.43,,,Visualizer
moment,24.749,8.93,6.7,1.09,1.33,,94.98,92.47,,,Visualizer
moment,24.976,8.98,7.2,1.11,1.33,,94.98,92.45,,,Visualizer
moment,25.244,8.95,7.3,1.13,1.14,,95.01,92.4,,,Visualizer
moment,25.469,8.98,7.7,1.12,1.33,,95.15,92.39,,,Visualizer
moment,25.739,8.95,8.0,1.15,1.33,,95.08,92.44,,,Visualizer
moment,25.965,9.0,8.3,1.16,1.33,,95.22,92.38,,,Visualizer
moment,26.233,8.96,8.8,1.18,1.43,,95.18,92.42,,,Visualizer
moment,26.459,8.99,9.3,1.2,1.52,,95.36,92.48,,,Visualizer
moment,26.774,8.95,9.7,1.22,1.62,,95.36,92.52,,,Visualizer
moment,26.999,9.01,10.2,1.25,1.62,,95.53,92.48,,,Visualizer
moment,27.224,9.0,10.5,1.26,1.62,,95.5,92.48,,,Visualizer
moment,27.54,8.97,10.6,1.28,1.52,,95.6,92.56,,,Visualizer
moment,27.764,8.96,11.1,1.3,1.52,,95.67,92.55,,,Visualizer
moment,27.989,9.03,11.5,1.32,1.62,,95.74,92.61,,,Visualizer
moment,28.215,9.02,12.2,1.33,1.62,,95.84,92.65,,,Visualizer
moment,28.484,8.98,12.4,1.36,1.71,,95.74,92.62,,,Visualizer
moment,28.754,9.02,12.9,1.35,1.71,,95.95,92.66,,,Visualizer
moment,28.979,9.0,13.4,1.38,1.62,,95.84,92.68,,,Visualizer
moment,29.203,9.03,13.7,1.37,1.62,,95.88,92.66,,,Visualizer
moment,29.492,9.0,14.1,1.38,1.62,,95.88,92.68,,,Visualizer
moment,29.743,8.99,14.6,1.36,1.62,,95.91,92.69,,,Visualizer
moment,29.967,9.01,15.0,1.37,1.71,,95.77,92.68,,,Visualizer
moment,30.239,9.0,15.3,1.39,1.71,,95.95,92.71,,,Visualizer
moment,30.464,9.01,15.5,1.38,1.71,,95.84,92.75,,,Visualizer
moment,30.733,9.02,16.3,1.4,1.81,,95.88,92.77,,,Visualizer
moment,30.958,9.03,16.6,1.41,1.71,,95.7,92.78,,,Visualizer
moment,31.229,9.02,17.0,1.42,1.81,,95.7,92.81,,,Visualizer
moment,31.455,9.04,17.3,1.41,1.71,,95.67,92.81,,,Visualizer
moment,31.78,9.02,17.8,1.42,1.71,,95.6,92.91,,,Visualizer
moment,31.961,9.01,18.4,1.41,1.71,,95.53,92.97,,,Visualizer
moment,32.218,9.02,18.7,1.4,1.62,,95.43,92.95,,,Visualizer
moment,32.586,9.02,19.1,1.43,1.71,,95.32,92.96,,,Visualizer
moment,32.76,9.04,19.9,1.41,1.81,,95.39,93.04,,,Visualizer
moment,32.984,9.03,20.1,1.42,1.81,,95.25,93.06,,,Visualizer
moment,33.21,9.02,20.5,1.44,1.71,,95.25,93.11,,,Visualizer
moment,33.478,9.04,20.8,1.43,1.81,,95.18,93.12,,,Visualizer
moment,33.749,9.03,21.1,1.43,1.71,,95.08,93.07,,,Visualizer
moment,33.973,9.0,21.8,1.44,1.62,,95.12,93.02,,,Visualizer
moment,34.198,9.04,22.2,1.45,1.71,,95.08,93.07,,,Visualizer
moment,34.468,9.04,22.4,1.44,1.81,,94.95,93.17,,,Visualizer
moment,34.739,9.02,23.1,1.45,1.71,,94.81,93.18,,,Visualizer
moment,34.964,9.03,23.5,1.45,1.81,,94.74,93.23,,,Visualizer
moment,35.234,9.0,23.8,1.43,1.71,,94.84,93.21,,,Visualizer
moment,35.459,9.03,24.3,1.44,1.62,,94.6,93.17,,,Visualizer
moment,35.773,9.02,24.5,1.47,1.71,,94.57,93.27,,,Visualizer
moment,35.954,9.06,25.2,1.44,1.62,,94.5,93.19,,,Visualizer
moment,36.224,8.99,25.6,1.46,1.71,,94.43,93.12,,,Visualizer
moment,36.449,9.04,26.0,1.47,1.71,,94.36,93.19,,,Visualizer
moment,36.765,9.03,26.3,1.45,1.71,,94.26,93.29,,,Visualizer
moment,36.944,9.01,27.1,1.47,1.81,,94.12,93.18,,,Visualizer
moment,37.217,9.06,27.2,1.45,1.71,,94.09,93.15,,,Visualizer
moment,37.484,9.01,27.6,1.46,1.71,,94.02,93.2,,,Visualizer
moment,37.753,9.07,28.2,1.45,1.81,,93.95,93.18,,,Visualizer
moment,37.978,9.03,28.7,1.44,1.71,,93.71,93.2,,,Visualizer
moment,38.203,9.0,28.9,1.43,1.71,,93.78,93.23,,,Visualizer
moment,38.474,9.01,29.4,1.45,1.71,,93.71,93.26,,,Visualizer
moment,38.744,9.05,29.6,1.43,1.71,,93.68,93.21,,,Visualizer
moment,38.969,9.02,30.3,1.44,1.71,,93.61,93.22,,,Visualizer
moment,39.195,9.06,30.7,1.44,1.71,,93.44,93.23,,,Visualizer
moment,39.464,9.01,31.0,1.44,1.71,,93.41,93.16,,,Visualizer
moment,39.744,9.01,31.6,1.45,1.71,,93.44,93.18,,,Visualizer
moment,39.959,9.07,32.1,1.43,1.71,,93.27,93.19,,,Visualizer
