information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-11T22:15:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/30948cc5-7e73-40bc-9b44-21c757297da1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.039,1.0,0.0,3.73,0.0,,90.91,88.41,,,Visualizer
moment,0.264,1.0,0.0,3.83,0.0,,89.89,88.65,,,Visualizer
moment,0.489,1.06,0.0,3.82,0.0,,86.19,88.74,,,Visualizer
moment,0.759,1.07,0.0,3.85,0.0,,86.19,88.69,,,Visualizer
moment,0.984,1.01,0.0,3.88,0.0,,86.97,88.59,,,Visualizer
moment,1.254,0.96,0.0,3.96,0.0,,87.82,88.21,,,Visualizer
moment,1.569,1.03,0.0,3.96,0.0,,88.77,87.89,,,Visualizer
moment,1.749,1.02,0.0,3.96,0.0,,89.46,88.02,,,Visualizer
moment,2.019,1.01,0.0,4.0,0.0,,89.92,88.35,,,Visualizer
moment,2.244,1.03,0.0,4.06,0.0,,90.42,88.66,,,Visualizer
moment,2.514,0.96,0.0,4.03,0.0,,90.82,88.84,,,Visualizer
moment,2.739,0.93,0.0,4.04,0.0,,90.85,88.98,,,Visualizer
moment,3.009,0.91,0.0,4.05,0.0,,90.78,89.12,,,Visualizer
moment,3.234,0.83,0.0,4.05,0.0,,90.45,89.27,,,Visualizer
moment,3.504,0.85,0.0,4.04,0.0,,90.05,89.3,,,Visualizer
moment,3.818,0.87,0.0,4.03,0.0,,89.86,89.34,,,Visualizer
moment,3.999,0.91,0.0,3.99,0.0,,89.52,89.48,,,Visualizer
moment,4.269,0.96,0.0,3.98,0.0,,89.23,89.52,,,Visualizer
moment,4.494,1.04,0.0,3.95,0.0,,88.93,89.51,,,Visualizer
moment,4.764,1.14,0.0,3.95,0.0,,88.54,89.6,,,Visualizer
moment,5.079,1.21,0.0,3.94,0.0,,88.31,89.59,,,Visualizer
moment,5.259,1.31,0.0,3.96,0.0,,88.11,89.58,,,Visualizer
moment,5.574,1.39,0.0,4.0,0.0,,88.01,89.63,,,Visualizer
moment,5.753,1.5,0.0,4.01,0.0,,87.95,89.56,,,Visualizer
moment,6.024,1.61,0.0,4.0,0.0,,87.88,89.49,,,Visualizer
moment,6.248,1.69,0.0,3.97,0.0,,87.72,89.42,,,Visualizer
moment,6.518,1.82,0.0,3.97,0.0,,87.75,89.37,,,Visualizer
moment,6.744,1.92,0.0,3.98,0.0,,87.52,89.32,,,Visualizer
moment,7.014,2.11,0.0,3.94,0.0,,87.46,89.24,,,Visualizer
moment,7.239,2.3,0.0,3.97,0.0,,87.43,89.28,,,Visualizer
moment,7.509,2.41,0.0,3.91,0.0,,87.33,89.25,,,Visualizer
moment,7.779,2.6,0.0,3.92,0.0,,87.13,89.2,,,Visualizer
moment,8.049,2.82,0.0,3.93,0.0,,87.2,89.19,,,Visualizer
moment,8.319,3.01,0.0,3.91,0.0,,87.26,89.1,,,Visualizer
moment,8.499,3.28,0.0,3.93,0.0,,87.1,89.05,,,Visualizer
moment,8.814,3.58,0.0,3.91,0.0,,87.0,89.01,,,Visualizer
moment,8.994,4.0,0.0,3.87,0.0,,86.8,88.93,,,Visualizer
moment,9.264,4.43,0.0,3.75,0.0,,86.84,88.85,,,Visualizer
moment,9.579,4.85,0.0,3.67,0.0,,86.61,88.84,,,Visualizer
moment,9.758,5.44,0.0,3.49,0.0,,86.58,88.83,,,Visualizer
moment,10.074,6.02,0.1,3.25,0.1,,86.58,88.77,,,Visualizer
moment,10.254,6.52,0.2,3.06,0.2,,86.68,88.67,,,Visualizer
moment,10.569,7.02,0.5,2.83,0.5,,86.74,88.67,,,Visualizer
moment,10.749,7.42,0.6,2.57,0.59,,86.64,88.64,,,Visualizer
moment,11.018,7.7,0.9,2.33,0.89,,86.74,88.54,,,Visualizer
moment,11.243,7.93,1.1,2.13,0.99,,86.64,88.57,,,Visualizer
moment,11.513,8.12,1.4,1.95,0.99,,86.51,88.5,,,Visualizer
moment,11.829,8.3,1.6,1.79,0.89,,86.64,88.54,,,Visualizer
moment,12.008,8.38,1.8,1.66,0.89,,86.51,88.48,,,Visualizer
moment,12.323,8.44,2.1,1.54,0.89,,86.48,88.39,,,Visualizer
