information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-04-28T11:57:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f4ffb2c-39bc-4fa1-9a09-3a5150c9e4a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.008,0.04,0.0,3.92,0.0,,194.77,187.67,,,Visualizer
moment,0.134,0.08,0.0,4.06,0.0,,194.47,187.93,,,Visualizer
moment,0.316,0.08,0.0,4.25,0.0,,191.14,187.92,,,Visualizer
moment,0.585,0.15,0.0,4.34,0.0,,188.71,187.85,,,Visualizer
moment,0.765,0.19,0.0,4.51,0.0,,188.07,188.14,,,Visualizer
moment,0.945,0.24,0.0,4.6,0.0,,188.07,188.13,,,Visualizer
moment,1.17,0.19,0.0,4.74,0.0,,188.01,188.27,,,Visualizer
moment,1.395,0.09,0.0,4.75,0.0,,187.89,188.65,,,Visualizer
moment,1.574,0.1,0.0,4.83,0.0,,187.83,188.95,,,Visualizer
moment,1.799,0.1,0.0,4.92,0.0,,187.54,189.24,,,Visualizer
moment,2.025,0.09,0.0,4.93,0.0,,187.19,189.46,,,Visualizer
moment,2.204,0.15,0.0,4.96,0.0,,186.72,189.72,,,Visualizer
moment,2.43,0.09,0.0,4.98,0.0,,186.72,190.0,,,Visualizer
moment,2.654,0.06,0.0,4.94,0.0,,186.24,190.25,,,Visualizer
moment,2.834,0.1,0.0,5.0,0.0,,186.19,190.37,,,Visualizer
moment,3.059,0.08,0.0,5.04,0.0,,186.19,190.38,,,Visualizer
moment,3.24,0.07,0.0,5.09,0.0,,186.13,190.56,,,Visualizer
moment,3.465,0.07,0.0,5.0,0.0,,186.13,190.59,,,Visualizer
moment,3.689,0.08,0.0,5.09,0.0,,186.31,190.58,,,Visualizer
moment,3.87,0.06,0.0,5.07,0.0,,186.19,190.67,,,Visualizer
moment,4.094,0.12,0.0,5.09,0.0,,186.01,190.64,,,Visualizer
moment,4.319,0.14,0.0,5.11,0.0,,186.19,190.57,,,Visualizer
moment,4.499,0.16,0.0,5.02,0.0,,186.08,190.65,,,Visualizer
moment,4.769,0.2,0.0,5.01,0.0,,186.01,190.72,,,Visualizer
moment,4.904,0.24,0.0,5.04,0.0,,185.84,190.72,,,Visualizer
moment,5.13,0.3,0.0,5.02,0.0,,185.25,190.65,,,Visualizer
moment,5.31,0.31,0.0,5.03,0.0,,185.25,190.73,,,Visualizer
moment,5.579,0.3,0.0,4.96,0.0,,185.02,190.69,,,Visualizer
moment,5.759,0.38,0.0,4.99,0.0,,184.96,190.74,,,Visualizer
moment,5.94,0.4,0.0,5.0,0.0,,184.38,190.65,,,Visualizer
moment,6.209,0.41,0.0,4.97,0.0,,184.32,190.52,,,Visualizer
moment,6.389,0.4,0.0,4.97,0.0,,184.03,190.53,,,Visualizer
moment,6.569,0.47,0.0,4.98,0.0,,183.74,190.63,,,Visualizer
moment,6.84,0.54,0.0,4.95,0.0,,183.21,190.58,,,Visualizer
moment,7.02,0.63,0.0,4.96,0.0,,182.69,190.39,,,Visualizer
moment,7.199,0.72,0.0,4.92,0.0,,181.82,190.38,,,Visualizer
moment,7.425,0.84,0.0,4.97,0.0,,181.53,190.36,,,Visualizer
moment,7.649,0.97,0.0,4.96,0.0,,181.71,190.29,,,Visualizer
moment,7.829,1.13,0.0,5.01,0.0,,182.0,190.28,,,Visualizer
moment,8.054,1.25,0.0,5.01,0.0,,182.34,190.14,,,Visualizer
moment,8.234,1.35,0.0,5.06,0.0,,182.81,190.02,,,Visualizer
moment,8.459,1.48,0.0,5.05,0.0,,183.57,189.74,,,Visualizer
moment,8.774,1.62,0.0,5.06,0.0,,183.74,189.51,,,Visualizer
moment,8.864,1.8,0.0,4.98,0.0,,184.15,189.5,,,Visualizer
moment,9.089,2.02,0.0,4.98,0.0,,184.44,189.41,,,Visualizer
moment,9.269,2.26,0.0,4.99,0.0,,184.49,189.2,,,Visualizer
moment,9.494,2.55,0.0,4.97,0.0,,184.56,189.28,,,Visualizer
moment,9.719,2.87,0.0,4.96,0.0,,184.49,189.28,,,Visualizer
moment,9.899,3.33,0.0,4.94,0.0,,184.44,189.14,,,Visualizer
moment,10.125,3.9,0.12,4.9,0.12,,184.09,189.12,,,Visualizer
moment,10.394,4.57,0.35,4.67,0.35,,183.74,189.17,,,Visualizer
moment,10.529,4.91,1.24,4.27,1.23,,183.57,189.08,,,Visualizer
moment,10.754,4.99,1.52,3.9,1.5,,183.45,189.12,,,Visualizer
moment,10.934,5.07,1.88,3.65,1.86,,183.1,189.11,,,Visualizer
moment,11.207,5.25,2.56,3.41,2.41,,182.69,189.06,,,Visualizer
moment,11.384,5.38,3.27,3.24,2.89,,182.23,189.04,,,Visualizer
moment,11.564,5.52,3.62,3.05,2.35,,182.0,189.11,,,Visualizer
moment,11.834,5.6,4.04,2.95,2.49,,181.13,189.06,,,Visualizer
moment,12.014,5.69,4.57,2.89,2.24,,180.37,188.88,,,Visualizer
moment,12.194,5.75,4.95,2.86,2.36,,179.68,188.79,,,Visualizer
moment,12.464,5.81,5.71,2.82,2.26,,178.76,188.78,,,Visualizer
moment,12.646,5.82,6.0,2.75,2.35,,177.78,188.75,,,Visualizer
moment,12.824,5.87,6.48,2.74,2.41,,176.91,188.74,,,Visualizer
moment,13.051,5.85,6.69,2.75,2.32,,176.16,188.74,,,Visualizer
moment,13.229,5.96,6.69,2.73,2.32,,175.36,188.67,,,Visualizer
moment,13.454,5.94,7.93,2.71,2.32,,175.02,188.49,,,Visualizer
moment,13.679,5.91,8.45,2.73,2.42,,174.26,188.51,,,Visualizer
moment,13.904,5.94,9.25,2.71,2.53,,173.92,188.26,,,Visualizer
moment,14.084,5.96,9.54,2.76,2.54,,173.52,188.02,,,Visualizer
moment,14.309,5.96,10.1,2.74,2.64,,173.29,187.95,,,Visualizer
moment,14.489,5.9,10.58,2.8,2.62,,173.17,187.74,,,Visualizer
moment,14.714,5.95,11.22,2.79,2.74,,172.89,187.56,,,Visualizer
moment,14.894,5.98,11.77,2.82,2.77,,172.95,187.39,,,Visualizer
moment,15.119,5.95,12.38,2.86,2.81,,172.89,187.21,,,Visualizer
moment,15.39,5.95,13.22,2.9,2.84,,172.95,186.98,,,Visualizer
moment,15.524,5.94,13.54,2.97,2.93,,172.77,186.75,,,Visualizer
moment,15.749,5.96,14.42,2.96,2.92,,172.83,186.51,,,Visualizer
moment,16.019,5.91,15.03,3.0,2.94,,172.72,186.33,,,Visualizer
moment,16.154,5.91,15.58,3.0,2.93,,172.48,186.06,,,Visualizer
moment,16.379,5.86,16.21,3.06,2.96,,172.37,185.89,,,Visualizer
moment,16.559,5.89,16.82,3.1,2.96,,172.48,185.77,,,Visualizer
moment,16.829,5.82,17.43,3.13,2.98,,172.2,185.54,,,Visualizer
moment,17.009,5.85,17.76,3.18,3.0,,172.2,185.33,,,Visualizer
moment,17.189,5.84,18.76,3.23,3.14,,172.08,185.18,,,Visualizer
moment,17.461,5.8,19.36,3.2,3.11,,171.91,185.05,,,Visualizer
moment,17.639,5.77,20.26,3.23,3.1,,171.74,184.82,,,Visualizer
moment,17.819,5.78,20.58,3.23,3.12,,171.8,184.62,,,Visualizer
moment,18.089,5.76,21.19,3.21,3.07,,171.8,184.48,,,Visualizer
moment,18.269,5.7,21.8,3.28,3.01,,171.85,184.28,,,Visualizer
moment,18.449,5.74,22.38,3.22,2.99,,171.63,184.13,,,Visualizer
moment,18.719,5.66,23.35,3.29,3.06,,171.57,183.99,,,Visualizer
moment,18.854,5.68,23.35,3.26,3.06,,171.68,183.82,,,Visualizer
