information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-04-24T09:34:45Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Thierry,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,134.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a79d4a9-2268-4399-b85d-602be570ff91,
meta,,,,,,,,,Export version,1.0.0,
moment,0.025,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.255,0.05,0.0,3.76,0.0,,88.35,70.48,,,Visualizer
moment,0.482,0.04,0.0,3.92,0.0,,84.34,70.6,,,Visualizer
moment,0.699,0.06,0.0,4.02,0.0,,80.75,70.65,,,Visualizer
moment,1.037,0.05,0.0,4.13,0.0,,77.84,70.7,,,Visualizer
moment,1.315,0.04,0.0,4.19,0.0,,75.41,70.79,,,Visualizer
moment,1.45,0.04,0.0,4.27,0.0,,73.33,70.83,,,Visualizer
moment,1.712,0.04,0.0,4.3,0.0,,71.56,70.93,,,Visualizer
moment,2.142,0.03,0.0,4.36,0.0,,70.1,70.86,,,Visualizer
moment,2.2,0.03,0.0,4.39,0.0,,68.74,70.77,,,Visualizer
moment,2.463,0.04,0.0,4.4,0.0,,67.62,70.72,,,Visualizer
moment,2.734,0.03,0.0,4.44,0.0,,66.74,70.69,,,Visualizer
moment,3.025,0.04,0.0,4.44,0.0,,65.85,70.69,,,Visualizer
moment,3.327,0.04,0.0,4.46,0.0,,65.12,70.77,,,Visualizer
moment,3.512,0.03,0.0,4.47,0.0,,64.52,70.86,,,Visualizer
moment,3.7,0.03,0.0,4.47,0.0,,63.98,70.94,,,Visualizer
moment,3.963,0.04,0.0,4.49,0.0,,63.54,71.08,,,Visualizer
moment,4.274,0.04,0.0,4.47,0.0,,63.14,71.17,,,Visualizer
moment,4.487,0.04,0.0,4.55,0.0,,62.8,71.24,,,Visualizer
moment,4.824,0.06,0.0,4.52,0.0,,62.63,71.32,,,Visualizer
moment,5.129,0.03,0.0,4.52,0.0,,62.29,71.31,,,Visualizer
moment,5.2,0.02,0.0,4.49,0.0,,62.02,71.29,,,Visualizer
moment,5.463,0.03,0.0,4.5,0.0,,61.71,71.32,,,Visualizer
moment,5.727,0.03,0.0,4.49,0.0,,61.71,71.28,,,Visualizer
moment,5.956,0.04,0.0,4.5,0.0,,61.51,71.24,,,Visualizer
moment,6.217,0.05,0.0,4.49,0.0,,61.48,71.27,,,Visualizer
moment,6.513,0.07,0.0,4.49,0.0,,61.27,71.25,,,Visualizer
moment,6.815,0.1,0.0,4.48,0.0,,61.2,71.18,,,Visualizer
moment,7.0,0.14,0.0,4.48,0.0,,61.13,71.2,,,Visualizer
moment,7.301,0.19,0.0,4.48,0.0,,61.1,71.25,,,Visualizer
moment,7.45,0.26,0.0,4.49,0.0,,60.96,71.33,,,Visualizer
moment,7.787,0.3,0.0,4.49,0.0,,60.96,71.41,,,Visualizer
moment,7.983,0.39,0.0,4.5,0.0,,60.72,71.63,,,Visualizer
moment,8.312,0.46,0.0,4.49,0.0,,60.58,71.94,,,Visualizer
moment,8.474,0.55,0.0,4.48,0.0,,60.62,72.17,,,Visualizer
moment,8.762,0.63,0.0,4.49,0.0,,60.48,72.4,,,Visualizer
moment,9.025,0.72,0.0,4.5,0.0,,60.34,72.63,,,Visualizer
moment,9.328,0.82,0.3,4.46,0.07,,60.2,72.76,,,Visualizer
moment,9.48,0.94,0.8,4.48,0.18,,59.89,72.89,,,Visualizer
moment,9.814,1.09,0.8,4.47,0.18,,59.82,73.04,,,Visualizer
moment,9.962,1.17,1.6,4.42,0.36,,59.64,73.12,,,Visualizer
moment,10.275,1.28,2.0,4.38,0.44,,59.47,73.25,,,Visualizer
