information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-15T11:26:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,tandem,text
meta,,,,,,,,,Beans,Ethiopia guji kerche,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,EUREKA Atom 65,text
meta,,,,,,,,,Grinder Model,EUREKA Atom 65,text
meta,,,,,,,,,Grinder Setting,2.75,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1b2c4d3-f9c7-41f6-b2aa-a7381a7ebf9e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.044,0.4,0.0,3.93,0.0,,194.59,188.66,,,Visualizer
moment,0.224,0.48,0.0,4.35,0.0,,194.35,188.9,,,Visualizer
moment,0.449,0.59,0.0,5.28,0.0,,189.25,189.16,,,Visualizer
moment,0.674,0.71,0.0,6.1,0.0,,186.02,189.25,,,Visualizer
moment,0.899,1.03,0.0,6.69,0.0,,186.72,189.23,,,Visualizer
moment,1.079,1.24,0.0,7.07,0.0,,188.01,189.37,,,Visualizer
moment,1.304,1.23,0.0,7.35,0.0,,189.42,189.36,,,Visualizer
moment,1.483,1.38,0.0,7.55,0.0,,190.84,189.25,,,Visualizer
moment,1.664,1.41,0.0,7.68,0.0,,191.67,189.06,,,Visualizer
moment,1.888,1.43,0.0,7.76,0.0,,192.8,189.23,,,Visualizer
moment,2.113,1.37,0.0,7.83,0.0,,193.34,189.52,,,Visualizer
moment,2.294,1.34,0.0,7.9,0.0,,193.63,189.68,,,Visualizer
moment,2.518,1.37,0.0,7.91,0.0,,193.94,189.9,,,Visualizer
moment,2.743,1.32,0.0,7.94,0.0,,193.87,190.17,,,Visualizer
moment,2.924,1.34,0.0,8.02,0.0,,193.82,190.46,,,Visualizer
moment,3.149,1.39,0.0,8.02,0.0,,193.82,190.71,,,Visualizer
moment,3.329,1.43,0.0,8.07,0.0,,193.99,191.02,,,Visualizer
moment,3.554,1.5,0.0,8.08,0.0,,193.63,191.37,,,Visualizer
moment,3.779,1.51,0.0,8.07,0.0,,193.28,191.66,,,Visualizer
moment,3.959,1.59,0.0,8.1,0.0,,193.4,191.94,,,Visualizer
moment,4.229,1.65,0.0,8.12,0.0,,193.16,191.98,,,Visualizer
moment,4.409,1.76,0.0,8.1,0.0,,193.1,192.05,,,Visualizer
moment,4.589,1.98,0.0,8.02,0.0,,192.98,192.18,,,Visualizer
moment,4.858,2.15,0.0,7.94,0.0,,192.92,192.2,,,Visualizer
moment,5.083,2.33,0.0,7.86,0.0,,192.92,192.19,,,Visualizer
moment,5.263,2.57,0.0,7.75,0.0,,192.8,192.34,,,Visualizer
