information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/#Decline warm end,text
meta,,,,,,,,,Date,2022-10-26T14:00:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-09-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leuchtfeuer,text
meta,,,,,,,,,Beans,Lotse,text
meta,,,,,,,,,Description,"Grapefruit
Schwarzer Tee
Granatapfel",text
meta,,,,,,,,,Roast Color,light-espress,text
meta,,,,,,,,,Operator,shadACII,text
meta,,,,,,,,,Grinder Brand,G-IOTA SSP MP,text
meta,,,,,,,,,Grinder Model,G-IOTA SSP MP,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0cc75de-a38e-43cc-adc6-ed22d74718af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.265,0.53,0.0,1.92,0.0,,85.38,83.17,,,Visualizer
moment,0.535,0.45,0.0,2.5,0.0,,85.41,83.41,,,Visualizer
moment,0.76,0.45,0.0,2.95,0.0,,85.25,83.36,,,Visualizer
moment,1.032,0.59,0.0,3.36,0.0,,83.41,83.33,,,Visualizer
moment,1.255,0.8,0.0,3.69,0.0,,80.23,83.32,,,Visualizer
moment,1.527,0.98,0.0,4.04,0.0,,78.7,83.41,,,Visualizer
moment,1.751,1.18,0.0,4.25,0.0,,78.35,83.4,,,Visualizer
moment,2.021,1.34,0.0,4.42,0.0,,78.86,83.32,,,Visualizer
moment,2.243,1.54,0.0,4.56,0.0,,79.56,83.34,,,Visualizer
moment,2.519,1.6,0.0,4.64,0.0,,80.43,83.27,,,Visualizer
moment,2.788,1.6,0.0,4.71,0.0,,81.77,83.25,,,Visualizer
moment,3.011,1.7,0.0,4.82,0.0,,83.12,83.31,,,Visualizer
moment,3.284,1.78,0.0,4.68,0.0,,84.64,83.37,,,Visualizer
moment,3.505,1.81,0.0,3.93,0.0,,85.9,83.52,,,Visualizer
moment,3.775,1.68,0.0,3.47,0.0,,87.13,83.84,,,Visualizer
moment,4.001,1.62,0.0,3.12,0.0,,87.85,84.08,,,Visualizer
moment,4.272,1.55,0.0,2.83,0.0,,88.54,84.32,,,Visualizer
moment,4.494,1.48,0.0,2.64,0.0,,89.0,84.57,,,Visualizer
moment,4.765,1.38,0.0,2.49,0.0,,89.2,84.75,,,Visualizer
moment,5.036,1.34,0.0,2.43,0.0,,89.23,84.86,,,Visualizer
moment,5.26,1.31,0.0,2.33,0.0,,89.23,84.98,,,Visualizer
moment,5.532,1.26,0.0,2.33,0.0,,89.07,85.22,,,Visualizer
moment,5.756,1.23,0.0,2.23,0.0,,88.44,85.37,,,Visualizer
moment,6.026,1.23,0.0,2.23,0.0,,88.21,85.47,,,Visualizer
moment,6.257,1.23,0.0,2.21,0.0,,87.72,85.64,,,Visualizer
moment,6.52,1.21,0.0,2.19,0.0,,87.27,85.71,,,Visualizer
moment,6.744,1.14,0.0,2.23,0.0,,87.04,85.81,,,Visualizer
moment,7.015,1.14,0.0,2.21,0.0,,86.64,85.9,,,Visualizer
moment,7.285,1.16,0.0,2.18,0.0,,86.32,85.97,,,Visualizer
moment,7.512,1.18,0.0,2.2,0.0,,85.96,85.93,,,Visualizer
moment,7.78,1.17,0.0,2.2,0.0,,85.61,85.92,,,Visualizer
moment,8.02,1.16,0.0,2.21,0.0,,85.35,86.04,,,Visualizer
moment,8.275,1.15,0.0,2.21,0.0,,84.99,85.97,,,Visualizer
moment,8.592,1.15,0.0,2.22,0.0,,84.7,85.93,,,Visualizer
moment,8.77,1.15,0.0,2.23,0.0,,84.41,86.0,,,Visualizer
moment,8.993,1.17,0.0,2.21,0.0,,84.21,85.92,,,Visualizer
moment,9.265,1.19,0.0,2.22,0.0,,83.89,85.84,,,Visualizer
moment,9.492,1.2,0.0,2.19,0.0,,83.8,85.9,,,Visualizer
moment,9.76,1.24,0.0,2.17,0.0,,83.6,85.8,,,Visualizer
moment,10.031,1.27,0.0,2.17,0.0,,83.51,85.8,,,Visualizer
moment,10.257,1.3,0.0,2.08,0.0,,83.28,85.73,,,Visualizer
moment,10.526,1.38,0.0,2.02,0.0,,83.15,85.64,,,Visualizer
moment,10.752,1.45,0.0,1.95,0.0,,82.96,85.66,,,Visualizer
moment,11.023,1.49,0.0,1.89,0.0,,82.86,85.63,,,Visualizer
moment,11.243,1.5,0.0,1.88,0.0,,82.73,85.57,,,Visualizer
moment,11.514,1.53,0.0,1.79,0.0,,82.73,85.57,,,Visualizer
moment,11.739,1.57,0.0,1.78,0.0,,82.73,85.47,,,Visualizer
moment,12.022,1.62,0.0,1.71,0.0,,82.73,85.44,,,Visualizer
moment,12.28,1.7,0.0,1.62,0.0,,82.83,85.39,,,Visualizer
moment,12.505,1.77,0.0,1.74,0.0,,82.77,85.36,,,Visualizer
moment,12.776,1.92,0.0,1.88,0.0,,82.83,85.32,,,Visualizer
moment,13.0,2.01,0.0,1.89,0.0,,82.93,85.28,,,Visualizer
moment,13.27,2.1,0.0,1.8,0.0,,82.86,85.21,,,Visualizer
moment,13.493,2.18,0.0,1.66,0.0,,82.83,85.16,,,Visualizer
moment,13.772,2.18,0.0,1.54,0.0,,82.89,85.19,,,Visualizer
moment,13.99,2.2,0.0,1.36,0.0,,82.99,85.15,,,Visualizer
moment,14.26,2.18,0.0,1.28,0.0,,82.86,85.11,,,Visualizer
moment,14.531,2.2,0.0,1.06,0.0,,82.77,85.07,,,Visualizer
moment,14.757,2.2,0.0,1.06,0.0,,82.8,85.02,,,Visualizer
moment,15.026,2.23,0.0,0.85,0.0,,82.83,85.1,,,Visualizer
moment,15.253,2.13,0.0,0.74,0.0,,82.83,85.0,,,Visualizer
moment,15.52,2.17,0.0,0.74,0.0,,82.89,84.99,,,Visualizer
moment,15.745,2.16,0.0,0.67,0.0,,82.8,84.95,,,Visualizer
moment,16.016,2.1,0.0,0.6,0.0,,82.86,84.92,,,Visualizer
moment,16.242,2.12,0.8,0.71,0.67,,82.93,84.94,,,Visualizer
moment,16.515,2.14,0.8,0.67,0.67,,82.7,84.92,,,Visualizer
moment,16.78,2.13,0.9,0.64,0.76,,82.7,84.95,,,Visualizer
moment,17.004,2.16,1.1,0.68,0.93,,82.54,84.93,,,Visualizer
moment,17.276,2.15,1.3,0.56,0.59,,82.54,84.96,,,Visualizer
moment,17.6,2.09,1.5,0.55,0.59,,82.41,84.9,,,Visualizer
moment,17.722,2.14,1.6,0.67,0.67,,82.41,84.83,,,Visualizer
moment,17.903,2.18,1.6,0.6,0.59,,82.25,84.79,,,Visualizer
moment,18.173,2.1,1.8,0.62,0.76,,82.25,84.81,,,Visualizer
moment,18.398,2.21,2.0,0.93,0.76,,82.12,84.78,,,Visualizer
moment,18.668,2.54,2.3,1.31,0.84,,81.87,84.71,,,Visualizer
moment,18.898,2.97,2.5,1.66,0.76,,81.68,84.76,,,Visualizer
moment,19.163,3.54,2.7,2.06,0.93,,81.42,84.72,,,Visualizer
moment,19.387,4.31,2.9,2.39,0.93,,81.52,84.74,,,Visualizer
moment,19.667,5.23,3.1,2.51,0.93,,81.64,84.67,,,Visualizer
