information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,El Carmen/Damian's LRv3,text
meta,,,,,,,,,Date,2021-08-14T11:43:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mission,text
meta,,,,,,,,,Beans,Pivot,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,22,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/18e904c4-353b-4682-8a76-661b73603ed1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.55,0.0,3.77,0.0,,90.22,89.0,,,Visualizer
moment,0.314,0.57,0.0,4.39,0.0,,89.82,89.24,,,Visualizer
moment,0.539,0.61,0.0,5.21,0.0,,87.88,89.4,,,Visualizer
moment,0.764,0.72,0.0,5.88,0.0,,87.88,89.32,,,Visualizer
moment,1.034,0.96,0.0,6.34,0.0,,88.4,89.35,,,Visualizer
moment,1.259,1.09,0.0,6.71,0.0,,89.03,89.36,,,Visualizer
moment,1.529,1.07,0.0,6.95,0.0,,89.92,89.44,,,Visualizer
moment,1.8,1.07,0.0,7.09,0.0,,90.58,89.48,,,Visualizer
moment,2.024,1.04,0.0,7.22,0.0,,91.15,89.58,,,Visualizer
moment,2.294,1.0,0.0,7.3,0.0,,91.55,89.53,,,Visualizer
moment,2.564,1.04,0.0,7.43,0.0,,91.55,89.53,,,Visualizer
moment,2.789,1.13,0.0,7.48,0.0,,91.62,89.8,,,Visualizer
moment,3.06,1.24,0.0,7.5,0.0,,91.45,89.98,,,Visualizer
moment,3.284,1.4,0.0,7.52,0.0,,91.32,90.06,,,Visualizer
moment,3.556,1.56,0.0,7.5,0.0,,91.25,90.1,,,Visualizer
moment,3.779,1.78,0.0,7.44,0.0,,90.91,90.19,,,Visualizer
moment,4.049,2.06,0.0,7.31,0.0,,90.71,90.33,,,Visualizer
