information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1.2,text
meta,,,,,,,,,Date,2021-12-21T15:52:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Joey's Coffee Co,text
meta,,,,,,,,,Beans,Bali Blue,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ad77b11-1818-4965-8c13-cbcc566c21e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.22,0.0,4.02,0.0,,86.18,82.14,,,Visualizer
moment,0.453,0.2,0.0,4.59,0.0,,86.14,82.27,,,Visualizer
moment,0.767,0.19,0.0,5.64,0.0,,83.95,82.45,,,Visualizer
moment,0.855,0.27,0.0,6.54,0.0,,82.14,82.39,,,Visualizer
moment,1.079,0.31,0.0,7.34,0.0,,82.37,82.39,,,Visualizer
moment,1.394,0.4,0.0,7.91,0.0,,82.91,82.38,,,Visualizer
moment,1.484,0.51,0.0,8.34,0.0,,83.3,82.49,,,Visualizer
moment,1.71,0.54,0.0,8.65,0.0,,84.01,82.47,,,Visualizer
moment,1.936,0.58,0.0,8.88,0.0,,84.91,82.52,,,Visualizer
moment,2.115,0.6,0.0,9.08,0.0,,85.88,82.56,,,Visualizer
moment,2.343,0.61,0.0,9.23,0.0,,86.66,82.67,,,Visualizer
moment,2.52,0.61,0.0,9.31,0.0,,87.38,82.83,,,Visualizer
moment,2.744,0.57,0.0,9.38,0.0,,87.8,82.98,,,Visualizer
moment,3.014,0.61,0.0,9.43,0.0,,88.26,83.27,,,Visualizer
moment,3.15,0.64,0.0,9.44,0.0,,88.59,83.57,,,Visualizer
moment,3.374,0.7,0.0,9.5,0.0,,88.72,83.88,,,Visualizer
moment,3.645,0.81,0.0,9.5,0.0,,88.75,84.15,,,Visualizer
moment,3.825,0.97,0.0,9.48,0.0,,88.72,84.52,,,Visualizer
moment,4.004,1.15,0.0,9.43,0.0,,88.66,84.8,,,Visualizer
moment,4.274,1.31,0.0,9.41,0.0,,88.55,85.13,,,Visualizer
moment,4.409,1.51,0.0,9.43,0.0,,88.39,85.42,,,Visualizer
moment,4.634,1.73,0.0,9.34,0.0,,88.29,85.61,,,Visualizer
moment,4.814,2.0,0.0,9.29,0.0,,88.16,85.8,,,Visualizer
moment,5.085,2.28,0.0,9.15,0.0,,88.33,85.98,,,Visualizer
moment,5.265,2.52,0.0,8.81,0.0,,88.49,86.12,,,Visualizer
moment,5.444,2.69,0.0,8.41,0.0,,88.52,86.18,,,Visualizer
moment,5.714,2.84,0.0,7.96,0.0,,88.66,86.28,,,Visualizer
moment,5.895,2.99,0.0,7.4,0.0,,88.79,86.41,,,Visualizer
moment,6.074,3.15,0.0,6.75,0.0,,88.88,86.5,,,Visualizer
moment,6.299,3.34,0.0,6.0,0.0,,88.85,86.54,,,Visualizer
moment,6.524,3.4,0.0,5.21,0.0,,88.79,86.57,,,Visualizer
moment,6.704,3.39,0.0,4.46,0.0,,88.88,86.68,,,Visualizer
moment,6.929,3.38,0.0,3.81,0.0,,88.72,86.79,,,Visualizer
moment,7.109,3.34,0.0,3.24,0.0,,88.72,86.73,,,Visualizer
moment,7.334,3.32,0.0,2.72,0.0,,88.66,86.73,,,Visualizer
moment,7.559,3.27,0.0,2.35,0.0,,88.49,86.8,,,Visualizer
moment,7.739,3.23,0.0,1.99,0.0,,88.62,86.91,,,Visualizer
moment,7.964,3.18,0.0,1.7,0.0,,88.46,86.9,,,Visualizer
moment,8.145,3.16,0.0,1.49,0.0,,88.36,86.91,,,Visualizer
moment,8.369,3.16,0.0,1.22,0.0,,88.33,86.91,,,Visualizer
moment,8.639,3.09,0.0,1.09,0.0,,88.33,86.91,,,Visualizer
moment,8.774,3.09,0.0,0.99,0.0,,88.29,86.88,,,Visualizer
moment,8.999,3.1,0.0,0.88,0.0,,88.2,86.88,,,Visualizer
moment,9.269,3.08,0.0,0.75,0.0,,88.03,86.83,,,Visualizer
moment,9.449,3.05,0.0,0.71,0.0,,88.07,86.86,,,Visualizer
moment,9.674,3.06,0.0,0.59,0.0,,87.93,86.83,,,Visualizer
moment,9.816,3.03,0.1,0.6,0.1,,87.74,86.84,,,Visualizer
moment,10.081,3.06,0.0,0.48,0.0,,87.8,86.84,,,Visualizer
moment,10.259,3.01,0.0,0.52,0.0,,87.67,86.78,,,Visualizer
moment,10.44,3.04,0.0,0.45,0.0,,87.74,86.77,,,Visualizer
moment,10.709,3.03,0.0,0.46,0.0,,87.64,86.73,,,Visualizer
moment,10.889,3.05,0.0,0.37,0.0,,87.48,86.66,,,Visualizer
moment,11.069,2.99,0.0,0.42,0.0,,87.54,86.63,,,Visualizer
moment,11.339,3.05,0.0,0.35,0.0,,87.48,86.65,,,Visualizer
moment,11.519,2.99,0.2,0.39,0.2,,87.51,86.56,,,Visualizer
moment,11.699,3.04,0.2,0.34,0.2,,87.38,86.53,,,Visualizer
moment,11.924,3.01,0.2,0.34,0.2,,87.28,86.53,,,Visualizer
moment,12.149,3.01,0.2,0.35,0.2,,87.21,86.59,,,Visualizer
moment,12.329,3.03,0.2,0.27,0.2,,87.15,86.54,,,Visualizer
moment,12.555,2.98,0.2,0.35,0.0,,87.15,86.47,,,Visualizer
moment,12.734,3.06,0.2,0.29,0.0,,87.09,86.47,,,Visualizer
moment,12.959,3.0,0.4,0.31,0.2,,87.15,86.43,,,Visualizer
moment,13.184,3.04,0.4,0.31,0.2,,86.99,86.4,,,Visualizer
moment,13.364,3.05,0.4,0.25,0.2,,86.99,86.43,,,Visualizer
moment,13.589,2.96,0.4,0.28,0.2,,86.89,86.45,,,Visualizer
moment,13.769,3.01,0.4,0.29,0.2,,86.92,86.43,,,Visualizer
moment,13.994,3.02,0.6,0.23,0.3,,86.96,86.35,,,Visualizer
moment,14.264,2.98,0.6,0.32,0.2,,86.76,86.36,,,Visualizer
moment,14.401,3.06,0.6,0.26,0.2,,86.79,86.36,,,Visualizer
moment,14.624,2.98,0.6,0.3,0.2,,86.73,86.29,,,Visualizer
moment,14.894,3.03,0.6,0.29,0.2,,86.7,86.28,,,Visualizer
moment,15.029,3.05,0.7,0.23,0.1,,86.66,86.3,,,Visualizer
moment,15.254,2.96,0.7,0.3,0.1,,86.66,86.27,,,Visualizer
moment,15.524,3.04,0.7,0.27,0.1,,86.63,86.23,,,Visualizer
moment,15.704,3.02,0.7,0.21,0.1,,86.5,86.22,,,Visualizer
moment,15.884,2.97,0.8,0.3,0.1,,86.47,86.22,,,Visualizer
moment,16.064,3.06,0.8,0.25,0.1,,86.53,86.22,,,Visualizer
moment,16.334,2.99,0.8,0.2,0.1,,86.53,86.22,,,Visualizer
moment,16.515,2.98,0.8,0.29,0.1,,86.47,86.16,,,Visualizer
moment,16.694,3.06,0.9,0.24,0.2,,86.47,86.13,,,Visualizer
moment,16.964,2.98,0.9,0.23,0.1,,86.5,86.13,,,Visualizer
moment,17.099,2.99,0.9,0.28,0.2,,86.4,86.21,,,Visualizer
moment,17.324,3.03,1.1,0.23,0.3,,86.37,86.17,,,Visualizer
moment,17.549,2.98,1.1,0.31,0.3,,86.34,86.09,,,Visualizer
moment,17.774,3.06,1.0,0.26,0.1,,86.18,86.06,,,Visualizer
moment,17.954,2.99,1.0,0.24,0.1,,86.21,86.04,,,Visualizer
moment,18.18,2.98,1.2,0.3,0.3,,86.21,86.13,,,Visualizer
moment,18.359,3.05,1.2,0.24,0.1,,86.21,86.03,,,Visualizer
moment,18.584,2.97,1.3,0.32,0.3,,86.24,86.02,,,Visualizer
moment,18.764,3.05,1.3,0.27,0.3,,86.21,86.02,,,Visualizer
moment,19.078,3.0,1.3,0.21,0.3,,86.08,86.02,,,Visualizer
moment,19.214,2.97,1.4,0.3,0.2,,85.95,86.02,,,Visualizer
moment,19.394,3.04,1.4,0.25,0.2,,86.01,85.94,,,Visualizer
moment,19.619,2.98,1.4,0.33,0.2,,85.95,85.98,,,Visualizer
moment,19.89,3.05,1.4,0.28,0.1,,85.88,85.92,,,Visualizer
moment,20.024,2.99,1.6,0.3,0.3,,85.91,85.94,,,Visualizer
moment,20.248,3.0,1.5,0.31,0.2,,85.82,85.93,,,Visualizer
moment,20.519,3.02,1.6,0.32,0.2,,85.91,85.93,,,Visualizer
moment,20.655,3.02,1.8,0.33,0.39,,85.88,85.96,,,Visualizer
moment,20.879,3.03,1.7,0.26,0.3,,85.75,85.96,,,Visualizer
moment,21.059,2.96,1.7,0.34,0.1,,85.75,85.91,,,Visualizer
moment,21.33,3.03,1.9,0.28,0.39,,85.72,85.95,,,Visualizer
moment,21.509,2.98,1.9,0.35,0.2,,85.69,85.86,,,Visualizer
moment,21.689,3.02,2.0,0.29,0.2,,85.46,85.9,,,Visualizer
moment,21.959,3.0,2.0,0.37,0.3,,85.56,85.86,,,Visualizer
moment,22.139,3.03,2.1,0.3,0.2,,85.5,85.85,,,Visualizer
moment,22.319,2.99,2.1,0.37,0.2,,85.5,85.91,,,Visualizer
moment,22.589,3.02,2.1,0.33,0.2,,85.56,85.88,,,Visualizer
moment,22.724,3.0,2.3,0.37,0.3,,85.43,85.85,,,Visualizer
moment,22.949,3.02,2.3,0.36,0.3,,85.43,85.86,,,Visualizer
moment,23.176,2.99,2.2,0.37,0.1,,85.4,85.83,,,Visualizer
moment,23.399,3.0,2.4,0.41,0.3,,85.36,85.85,,,Visualizer
moment,23.579,3.03,2.4,0.36,0.3,,85.3,85.92,,,Visualizer
moment,23.803,2.99,2.5,0.39,0.2,,85.3,85.86,,,Visualizer
moment,23.984,3.0,2.6,0.35,0.3,,85.2,85.79,,,Visualizer
moment,24.209,3.0,2.7,0.42,0.49,,85.23,85.81,,,Visualizer
moment,24.391,3.02,2.8,0.34,0.39,,85.23,85.86,,,Visualizer
moment,24.614,2.98,2.8,0.41,0.39,,85.27,85.83,,,Visualizer
moment,24.839,2.99,2.9,0.45,0.39,,85.14,85.77,,,Visualizer
moment,25.019,3.02,2.9,0.39,0.3,,85.17,85.78,,,Visualizer
moment,25.244,3.03,3.1,0.44,0.39,,85.07,85.74,,,Visualizer
moment,25.514,3.03,3.0,0.39,0.2,,85.07,85.75,,,Visualizer
moment,25.654,2.96,3.2,0.41,0.3,,84.95,85.74,,,Visualizer
moment,25.874,3.01,3.1,0.47,0.2,,85.07,85.77,,,Visualizer
moment,26.054,3.02,3.3,0.47,0.39,,85.01,85.78,,,Visualizer
moment,26.325,3.0,3.3,0.43,0.2,,85.04,85.7,,,Visualizer
moment,26.549,2.99,3.4,0.48,0.39,,84.82,85.76,,,Visualizer
moment,26.684,3.0,3.5,0.51,0.3,,84.85,85.76,,,Visualizer
moment,26.953,3.01,3.6,0.48,0.49,,84.82,85.79,,,Visualizer
moment,27.179,3.0,3.6,0.48,0.3,,84.72,85.77,,,Visualizer
moment,27.315,3.02,3.8,0.52,0.49,,84.75,85.78,,,Visualizer
moment,27.583,3.02,3.8,0.53,0.39,,84.75,85.76,,,Visualizer
moment,27.718,3.05,4.1,0.71,0.59,,84.75,85.79,,,Visualizer
moment,27.99,3.31,4.1,0.94,0.49,,84.69,85.82,,,Visualizer
moment,28.213,3.62,4.2,1.11,0.59,,84.49,85.77,,,Visualizer
moment,28.349,3.92,4.4,1.27,0.59,,84.33,85.76,,,Visualizer
moment,28.574,4.25,4.4,1.46,0.59,,84.36,85.72,,,Visualizer
moment,28.753,4.64,4.4,1.56,0.3,,84.11,85.8,,,Visualizer
moment,29.037,4.96,4.7,1.67,0.59,,84.11,85.79,,,Visualizer
moment,29.203,5.32,4.8,1.73,0.59,,84.07,85.87,,,Visualizer
moment,29.389,5.68,4.9,1.82,0.49,,84.07,85.89,,,Visualizer
moment,29.609,6.12,5.1,1.83,0.69,,84.04,85.89,,,Visualizer
moment,29.834,6.44,5.2,1.87,0.79,,84.33,85.88,,,Visualizer
moment,30.014,6.91,5.5,1.88,0.79,,84.56,85.91,,,Visualizer
moment,30.238,7.5,5.6,1.9,0.79,,84.85,85.91,,,Visualizer
moment,30.463,8.05,5.8,1.89,0.89,,85.4,85.92,,,Visualizer
moment,30.643,8.57,6.1,1.71,0.89,,85.75,85.92,,,Visualizer
moment,30.868,8.66,6.2,1.61,0.99,,86.3,85.92,,,Visualizer
moment,31.049,8.67,6.4,1.47,0.89,,86.76,85.96,,,Visualizer
moment,31.273,8.66,6.6,1.34,0.99,,87.28,85.93,,,Visualizer
