information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Saved,text
meta,,,,,,,,,Date,2022-06-10T17:52:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brandywine,text
meta,,,,,,,,,Beans,Costa Rica Aquiares Estate,text
meta,,,,,,,,,Description,l,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Sette 270Wi,text
meta,,,,,,,,,Grinder Model,Sette 270Wi,text
meta,,,,,,,,,Grinder Setting,5.2,text
meta,,,,,,,,,Weight,46.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/817b77e4-0154-44ce-a477-3d6e7ae9658e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.179,0.82,0.0,3.91,0.0,,92.44,88.44,,,Visualizer
moment,0.403,0.8,0.0,4.71,0.0,,92.38,88.6,,,Visualizer
moment,0.584,0.83,0.0,5.63,0.0,,90.73,88.71,,,Visualizer
moment,0.764,0.98,0.0,6.26,0.0,,90.13,88.69,,,Visualizer
moment,0.988,1.24,0.0,6.76,0.0,,90.43,88.94,,,Visualizer
moment,1.214,1.5,0.0,7.06,0.0,,91.1,89.47,,,Visualizer
moment,1.394,1.55,0.0,7.33,0.0,,91.94,89.87,,,Visualizer
moment,1.618,1.57,0.0,7.48,0.0,,92.64,90.17,,,Visualizer
moment,1.844,1.56,0.0,7.69,0.0,,93.22,90.46,,,Visualizer
moment,2.024,1.55,0.0,7.84,0.0,,93.59,90.7,,,Visualizer
moment,2.249,1.46,0.0,7.91,0.0,,93.7,91.0,,,Visualizer
moment,2.429,1.39,0.0,7.99,0.0,,93.66,91.13,,,Visualizer
moment,2.653,1.39,0.0,8.0,0.0,,93.32,91.42,,,Visualizer
moment,2.878,1.38,0.0,7.99,0.0,,93.12,91.66,,,Visualizer
moment,3.059,1.4,0.0,7.94,0.0,,92.68,91.85,,,Visualizer
moment,3.328,1.5,0.0,7.95,0.0,,92.58,92.01,,,Visualizer
moment,3.508,1.61,0.0,7.95,0.0,,92.38,92.17,,,Visualizer
moment,3.689,1.72,0.0,7.95,0.0,,92.14,92.21,,,Visualizer
moment,3.959,1.84,0.0,7.95,0.0,,92.07,92.25,,,Visualizer
moment,4.139,2.01,0.0,8.0,0.0,,92.0,92.25,,,Visualizer
moment,4.318,2.33,0.0,7.91,0.0,,91.94,92.21,,,Visualizer
moment,4.589,2.94,0.0,7.86,0.0,,91.8,92.32,,,Visualizer
moment,4.724,3.95,0.0,7.53,0.0,,91.8,92.32,,,Visualizer
moment,4.948,4.99,0.3,6.66,0.29,,91.57,92.2,,,Visualizer
moment,5.218,5.54,0.7,5.65,0.69,,91.54,92.24,,,Visualizer
moment,5.4,5.44,1.4,4.68,1.37,,91.3,92.29,,,Visualizer
moment,5.579,5.2,1.6,3.77,1.57,,91.27,92.26,,,Visualizer
moment,5.803,4.57,2.1,2.98,2.06,,91.37,92.2,,,Visualizer
moment,6.033,3.92,2.3,2.4,1.96,,91.13,92.19,,,Visualizer
moment,6.209,3.57,2.8,1.87,1.76,,91.13,92.24,,,Visualizer
moment,6.388,3.09,2.8,1.46,1.47,,91.07,92.24,,,Visualizer
moment,6.614,2.75,3.0,1.13,1.37,,91.0,92.13,,,Visualizer
moment,6.838,2.49,3.2,0.88,1.18,,91.13,92.16,,,Visualizer
moment,7.018,2.27,3.8,0.69,1.37,,91.07,92.21,,,Visualizer
moment,7.243,2.07,3.6,0.53,0.98,,91.2,92.12,,,Visualizer
moment,7.468,1.89,3.8,0.41,0.88,,91.07,92.11,,,Visualizer
moment,7.648,1.75,4.0,0.32,0.78,,91.23,92.12,,,Visualizer
moment,7.873,1.63,4.1,0.25,0.88,,91.16,92.17,,,Visualizer
moment,8.053,1.53,4.1,0.2,0.69,,91.16,92.11,,,Visualizer
moment,8.279,1.44,4.5,0.15,0.88,,91.23,92.06,,,Visualizer
moment,8.504,1.37,4.5,0.12,0.78,,91.03,92.06,,,Visualizer
moment,8.684,1.3,4.7,0.09,0.69,,91.23,92.06,,,Visualizer
moment,8.953,1.24,4.8,0.07,0.69,,91.16,92.1,,,Visualizer
moment,9.133,1.18,5.1,0.06,0.98,,91.2,92.01,,,Visualizer
moment,9.314,1.13,5.0,0.04,0.49,,91.07,92.01,,,Visualizer
moment,9.584,1.09,5.4,0.03,0.88,,91.1,92.04,,,Visualizer
moment,9.763,1.04,5.3,0.03,0.59,,91.0,92.0,,,Visualizer
moment,9.943,1.02,5.6,0.16,0.78,,91.1,92.0,,,Visualizer
moment,10.214,1.12,5.6,0.46,0.49,,91.1,91.94,,,Visualizer
moment,10.393,1.38,5.8,0.97,0.69,,90.8,91.94,,,Visualizer
moment,10.573,1.84,5.8,1.51,0.39,,90.53,91.92,,,Visualizer
moment,10.843,2.37,5.9,2.06,0.59,,90.16,91.84,,,Visualizer
moment,10.979,3.09,6.3,2.31,0.69,,89.77,91.86,,,Visualizer
moment,11.203,3.65,6.3,2.39,0.69,,89.57,91.9,,,Visualizer
moment,11.428,4.13,6.7,2.38,0.98,,89.57,91.86,,,Visualizer
moment,11.608,4.57,7.1,2.33,1.27,,89.7,91.78,,,Visualizer
moment,11.833,4.83,7.3,2.25,1.37,,89.93,91.77,,,Visualizer
moment,12.013,5.01,7.9,2.22,1.57,,90.3,91.72,,,Visualizer
moment,12.238,5.17,8.2,2.21,1.86,,90.86,91.64,,,Visualizer
moment,12.463,5.34,8.8,2.2,2.06,,91.43,91.65,,,Visualizer
moment,12.643,5.44,9.3,2.2,2.35,,91.77,91.6,,,Visualizer
moment,12.868,5.54,9.9,2.22,2.55,,92.24,91.46,,,Visualizer
moment,13.093,5.58,10.5,2.24,2.55,,92.78,91.47,,,Visualizer
moment,13.318,5.62,11.4,2.3,2.74,,93.09,91.46,,,Visualizer
moment,13.498,5.69,12.0,2.35,2.94,,93.36,91.45,,,Visualizer
moment,13.772,5.79,12.5,2.39,2.74,,93.43,91.4,,,Visualizer
moment,13.945,5.75,13.2,2.46,2.94,,93.59,91.49,,,Visualizer
moment,14.128,5.86,14.1,2.5,3.23,,93.49,91.53,,,Visualizer
moment,14.308,5.81,14.7,2.52,3.23,,93.19,91.58,,,Visualizer
moment,14.578,5.83,15.0,2.56,3.13,,93.05,91.61,,,Visualizer
moment,14.758,5.85,16.2,2.62,3.62,,92.82,91.72,,,Visualizer
moment,14.938,5.84,16.9,2.69,3.62,,92.68,91.7,,,Visualizer
moment,15.208,5.92,17.7,2.72,3.53,,92.64,91.76,,,Visualizer
moment,15.388,5.93,18.4,2.73,3.62,,92.41,91.8,,,Visualizer
moment,15.572,5.91,19.1,2.74,3.62,,92.54,91.83,,,Visualizer
moment,15.838,5.9,19.8,2.78,3.53,,92.41,91.83,,,Visualizer
moment,15.976,5.95,20.6,2.8,3.62,,92.24,91.81,,,Visualizer
moment,16.198,6.01,21.3,2.81,3.53,,92.38,91.83,,,Visualizer
moment,16.468,5.94,22.0,2.84,3.53,,92.48,91.86,,,Visualizer
moment,16.603,5.91,23.2,2.84,3.72,,92.31,91.8,,,Visualizer
moment,16.828,5.92,23.6,2.88,3.72,,92.38,91.78,,,Visualizer
moment,17.053,5.93,24.4,2.86,3.72,,92.51,91.8,,,Visualizer
moment,17.278,5.85,25.4,2.88,3.62,,92.44,91.86,,,Visualizer
moment,17.458,5.89,25.9,2.92,3.82,,92.58,91.76,,,Visualizer
moment,17.638,5.91,27.0,2.92,3.72,,92.54,91.77,,,Visualizer
moment,17.863,5.89,27.4,2.9,3.72,,92.51,91.75,,,Visualizer
moment,18.088,5.87,28.6,2.91,3.82,,92.44,91.83,,,Visualizer
moment,18.268,5.86,29.0,2.91,3.82,,92.44,91.85,,,Visualizer
moment,18.493,5.79,29.8,2.94,3.82,,92.44,91.8,,,Visualizer
moment,18.718,5.86,30.6,2.96,3.92,,92.61,91.78,,,Visualizer
moment,18.898,5.82,31.9,3.01,4.02,,92.51,91.81,,,Visualizer
moment,19.123,5.78,32.2,3.01,3.92,,92.51,91.84,,,Visualizer
moment,19.393,5.77,33.4,3.0,3.92,,92.61,91.88,,,Visualizer
moment,19.529,5.81,34.2,3.03,3.92,,92.58,91.88,,,Visualizer
moment,19.753,5.71,35.1,3.07,4.02,,92.54,91.81,,,Visualizer
moment,19.933,5.75,35.5,3.08,3.92,,92.41,91.8,,,Visualizer
moment,20.158,5.69,36.7,3.14,4.02,,92.48,91.81,,,Visualizer
moment,20.383,5.75,37.1,3.17,3.92,,92.38,91.84,,,Visualizer
moment,20.563,5.68,38.4,3.23,4.11,,92.31,91.76,,,Visualizer
moment,20.788,5.67,38.7,3.22,4.02,,92.38,91.8,,,Visualizer
moment,21.013,5.65,39.9,3.25,3.92,,92.41,91.85,,,Visualizer
moment,21.193,5.64,40.9,3.27,4.11,,92.31,91.78,,,Visualizer
moment,21.465,5.55,41.6,3.33,3.92,,92.31,91.82,,,Visualizer
moment,21.598,5.59,42.4,3.35,3.92,,92.21,91.82,,,Visualizer
