information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2024-04-12T17:42:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,111.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d4680e4f-93ac-4e64-beec-084cc4901d4a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.044,0.75,0.0,3.89,0.0,,93.09,87.6,,,Visualizer
moment,0.233,0.83,0.0,3.91,0.0,,92.45,87.87,,,Visualizer
moment,0.454,0.82,0.0,3.89,0.0,,90.25,87.87,,,Visualizer
moment,0.628,0.81,0.0,3.86,0.0,,89.85,87.93,,,Visualizer
moment,0.859,0.97,0.0,3.83,0.0,,90.52,87.94,,,Visualizer
moment,1.08,0.97,0.0,3.78,0.0,,91.45,88.02,,,Visualizer
moment,1.262,0.99,0.0,3.69,0.0,,92.55,88.01,,,Visualizer
moment,1.486,1.09,0.0,3.75,0.0,,93.4,88.2,,,Visualizer
moment,1.711,1.07,0.0,3.59,0.0,,94.21,88.48,,,Visualizer
moment,1.893,1.23,0.0,3.63,0.0,,94.93,88.6,,,Visualizer
moment,2.116,1.13,0.0,3.52,0.0,,95.52,88.72,,,Visualizer
moment,2.294,1.23,0.0,3.47,0.0,,96.0,88.91,,,Visualizer
moment,2.521,1.38,0.0,3.4,0.0,,96.38,89.09,,,Visualizer
moment,2.748,1.36,0.0,3.32,0.0,,96.86,89.11,,,Visualizer
moment,2.924,1.36,0.0,3.22,0.0,,97.32,89.34,,,Visualizer
moment,3.152,1.29,0.0,3.11,0.0,,97.42,89.57,,,Visualizer
moment,3.376,1.16,0.0,3.13,0.0,,97.7,89.7,,,Visualizer
moment,3.553,1.15,0.0,3.03,0.0,,97.84,89.97,,,Visualizer
moment,3.78,1.2,0.0,2.97,0.0,,98.12,90.15,,,Visualizer
moment,3.959,1.17,0.0,2.91,0.0,,98.33,90.36,,,Visualizer
moment,4.186,1.09,0.0,2.81,0.0,,98.33,90.7,,,Visualizer
moment,4.414,0.97,0.0,2.76,0.0,,98.37,90.91,,,Visualizer
