information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-18T07:46:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön Kaffee,text
meta,,,,,,,,,Beans,Brazil Yellow Catuai,text
meta,,,,,,,,,Description,"Sul de Minas. Processed how?
VST18 basket. No Paper filter. BPlus. Density 409. Chocolate, nut, nougat, sugar. (Frozen 8 months ago and the vacuum broke)",text
meta,,,,,,,,,Roast Color,Medium / breakfast / american,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10.5,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f7d60e9-b5a3-4fe3-ae49-89cc0974da8c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.5,85.5,,,Visualizer
moment,0.269,1.07,0.0,3.86,0.0,,86.27,83.47,,,Visualizer
moment,0.541,1.13,0.0,4.57,0.0,,84.69,83.66,,,Visualizer
moment,0.764,1.37,0.0,5.14,0.0,,84.72,83.66,,,Visualizer
moment,1.078,1.43,0.0,5.54,0.0,,85.27,83.69,,,Visualizer
moment,1.259,1.38,0.0,5.9,0.0,,85.79,83.75,,,Visualizer
moment,1.528,1.26,0.0,6.17,0.0,,85.82,83.91,,,Visualizer
moment,1.843,1.2,0.0,6.38,0.0,,85.88,84.12,,,Visualizer
moment,2.024,1.2,0.0,6.62,0.0,,85.79,84.32,,,Visualizer
moment,2.293,1.23,0.0,6.78,0.0,,85.62,84.53,,,Visualizer
moment,2.519,1.31,0.0,6.91,0.0,,85.53,84.74,,,Visualizer
moment,2.789,1.43,0.0,7.02,0.0,,85.3,84.94,,,Visualizer
moment,3.014,1.55,0.0,7.08,0.0,,85.37,85.07,,,Visualizer
moment,3.283,1.73,0.0,7.06,0.0,,85.3,85.17,,,Visualizer
moment,3.508,1.93,0.0,7.02,0.0,,85.34,85.33,,,Visualizer
moment,3.778,2.17,0.0,7.02,0.0,,85.3,85.42,,,Visualizer
moment,4.094,2.4,0.0,6.97,0.0,,85.24,85.52,,,Visualizer
moment,4.274,2.66,0.0,6.89,0.0,,85.14,85.57,,,Visualizer
moment,4.588,3.11,0.0,6.62,0.0,,85.11,85.64,,,Visualizer
