information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-04-15T21:07:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,padre,text
meta,,,,,,,,,Beans,colombian caturra,text
meta,,,,,,,,,Description,cherry rhubarb currant red apple,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Lagom p64 um,text
meta,,,,,,,,,Grinder Model,Lagom p64 um,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,34.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/971e5b36-6d87-410f-b646-c93fa12d529b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.313,0.4,0.0,3.74,0.0,,95.5,92.97,,,Visualizer
moment,0.493,0.4,0.0,4.55,0.0,,95.02,93.16,,,Visualizer
moment,0.763,0.55,0.0,5.38,0.0,,93.77,93.31,,,Visualizer
moment,0.989,0.57,0.0,6.0,0.0,,93.39,93.24,,,Visualizer
moment,1.303,0.58,0.0,6.48,0.0,,93.84,93.15,,,Visualizer
moment,1.483,0.75,0.0,6.86,0.0,,94.21,93.18,,,Visualizer
moment,1.753,0.74,0.0,7.09,0.0,,94.48,93.09,,,Visualizer
moment,1.978,0.79,0.0,7.29,0.0,,94.71,93.05,,,Visualizer
moment,2.248,0.8,0.0,7.38,0.0,,95.16,93.13,,,Visualizer
moment,2.473,0.85,0.0,7.44,0.0,,95.61,93.28,,,Visualizer
moment,2.744,0.95,0.0,7.44,0.0,,95.88,93.49,,,Visualizer
moment,3.013,1.07,0.0,7.47,0.0,,95.98,93.69,,,Visualizer
moment,3.287,1.16,0.0,7.5,0.0,,96.19,93.99,,,Visualizer
moment,3.508,1.22,0.0,7.46,0.0,,96.26,94.3,,,Visualizer
moment,3.733,1.32,0.0,7.33,0.0,,96.12,94.53,,,Visualizer
moment,4.003,1.43,0.0,7.22,0.0,,95.91,94.66,,,Visualizer
moment,4.228,1.59,0.0,7.15,0.0,,95.61,94.84,,,Visualizer
moment,4.543,1.79,0.0,7.02,0.0,,94.89,94.96,,,Visualizer
moment,4.723,2.04,0.0,6.98,0.0,,93.94,95.1,,,Visualizer
moment,4.993,2.4,0.0,6.94,0.0,,92.76,95.06,,,Visualizer
moment,5.263,2.88,0.0,6.66,0.0,,91.75,95.03,,,Visualizer
moment,5.488,3.23,0.0,6.13,0.0,,90.69,94.87,,,Visualizer
moment,5.803,3.45,0.0,5.36,0.0,,89.86,94.7,,,Visualizer
moment,5.983,3.55,0.0,4.57,0.0,,89.14,94.46,,,Visualizer
moment,6.253,3.56,0.0,3.76,0.0,,88.55,94.25,,,Visualizer
moment,6.481,3.52,0.0,3.08,0.0,,88.19,94.06,,,Visualizer
moment,6.748,3.36,0.0,2.48,0.0,,87.9,93.84,,,Visualizer
moment,6.973,3.23,0.0,2.1,0.0,,87.8,93.7,,,Visualizer
moment,7.243,3.29,0.0,1.64,0.0,,87.8,93.47,,,Visualizer
moment,7.516,3.01,0.2,1.43,0.2,,87.73,93.36,,,Visualizer
moment,7.738,3.13,0.2,1.22,0.2,,87.73,93.27,,,Visualizer
moment,8.008,3.15,0.2,0.97,0.2,,87.8,93.17,,,Visualizer
moment,8.233,3.0,0.4,0.87,0.39,,87.8,93.09,,,Visualizer
moment,8.503,3.08,0.4,0.72,0.2,,87.83,93.06,,,Visualizer
moment,8.728,3.04,0.4,0.76,0.2,,87.96,93.03,,,Visualizer
moment,8.998,3.3,0.5,0.62,0.3,,88.12,92.99,,,Visualizer
moment,9.223,3.19,0.5,0.48,0.1,,88.22,93.01,,,Visualizer
moment,9.496,2.98,0.5,0.37,0.1,,88.32,93.0,,,Visualizer
moment,9.809,2.84,0.7,0.41,0.3,,88.48,93.02,,,Visualizer
moment,9.988,3.02,0.7,0.46,0.2,,88.58,92.95,,,Visualizer
moment,10.258,3.22,0.7,0.36,0.2,,88.65,92.91,,,Visualizer
moment,10.483,3.01,0.8,0.28,0.3,,88.62,92.99,,,Visualizer
moment,10.753,2.9,0.9,0.32,0.2,,88.75,92.99,,,Visualizer
moment,10.978,3.0,0.9,0.3,0.2,,88.78,92.98,,,Visualizer
moment,11.25,2.99,1.1,0.33,0.39,,88.91,93.04,,,Visualizer
moment,11.473,3.05,1.0,0.28,0.2,,88.84,93.0,,,Visualizer
moment,11.788,3.0,1.0,0.33,0.1,,88.95,92.97,,,Visualizer
moment,11.968,3.1,1.3,0.29,0.39,,89.01,93.01,,,Visualizer
moment,12.238,3.04,1.3,0.23,0.2,,89.11,93.03,,,Visualizer
moment,12.508,2.89,1.3,0.24,0.3,,89.21,93.08,,,Visualizer
