information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2022-06-27T12:45:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b780ac60-7218-41b5-9572-2776de40870b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.03,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.257,0.48,0.0,4.06,0.0,,91.71,89.41,,,Visualizer
moment,0.48,0.49,0.0,4.43,0.0,,90.12,89.65,,,Visualizer
moment,0.753,0.52,0.0,4.87,0.0,,90.16,89.76,,,Visualizer
moment,1.02,0.45,0.0,5.3,0.0,,90.06,89.68,,,Visualizer
moment,1.247,0.42,0.0,5.58,0.0,,89.73,89.67,,,Visualizer
moment,1.517,0.44,0.0,5.79,0.0,,89.57,89.69,,,Visualizer
moment,1.741,0.46,0.0,6.01,0.0,,89.57,89.62,,,Visualizer
moment,2.013,0.48,0.0,6.12,0.0,,89.66,89.7,,,Visualizer
moment,2.236,0.51,0.0,6.23,0.0,,89.8,89.66,,,Visualizer
moment,2.511,0.54,0.0,6.33,0.0,,90.06,89.7,,,Visualizer
moment,2.776,0.58,0.0,6.37,0.0,,90.26,89.74,,,Visualizer
moment,3.007,0.64,0.0,6.4,0.0,,90.39,89.82,,,Visualizer
moment,3.317,0.73,0.0,6.42,0.0,,90.52,89.86,,,Visualizer
moment,3.495,0.84,0.0,6.44,0.0,,90.62,89.93,,,Visualizer
moment,3.767,0.94,0.0,6.41,0.0,,90.72,90.05,,,Visualizer
moment,4.034,1.01,0.0,6.41,0.0,,90.85,90.11,,,Visualizer
moment,4.261,1.14,0.0,6.41,0.0,,90.69,90.21,,,Visualizer
moment,4.486,1.28,0.0,6.38,0.0,,90.72,90.28,,,Visualizer
moment,4.758,1.4,0.0,6.31,0.0,,90.62,90.3,,,Visualizer
moment,5.028,1.56,0.0,6.35,0.0,,90.55,90.42,,,Visualizer
moment,5.252,1.73,0.0,6.3,0.0,,90.52,90.45,,,Visualizer
moment,5.566,1.95,0.0,6.18,0.0,,90.29,90.36,,,Visualizer
moment,5.746,2.22,0.0,5.87,0.0,,90.26,90.43,,,Visualizer
moment,6.016,2.43,0.0,5.36,0.0,,90.16,90.43,,,Visualizer
moment,6.242,2.57,0.0,4.76,0.0,,90.16,90.39,,,Visualizer
moment,6.51,2.65,0.0,4.07,0.0,,89.93,90.45,,,Visualizer
moment,6.736,2.64,0.0,3.43,0.0,,89.89,90.4,,,Visualizer
moment,7.006,2.59,0.1,2.91,0.09,,89.8,90.38,,,Visualizer
moment,7.32,2.49,0.3,2.46,0.27,,89.73,90.37,,,Visualizer
moment,7.507,2.45,0.7,2.06,0.64,,89.7,90.34,,,Visualizer
moment,7.816,2.35,0.9,1.8,0.82,,89.66,90.3,,,Visualizer
moment,8.002,2.31,1.0,1.54,0.91,,89.6,90.33,,,Visualizer
moment,8.265,2.27,1.2,1.41,1.01,,89.57,90.32,,,Visualizer
moment,8.581,2.25,1.5,1.27,1.01,,89.53,90.3,,,Visualizer
moment,8.761,2.22,1.8,1.18,0.91,,89.5,90.33,,,Visualizer
moment,8.989,2.21,1.9,1.13,0.91,,89.37,90.21,,,Visualizer
moment,9.256,2.21,2.0,1.04,0.91,,89.3,90.16,,,Visualizer
moment,9.527,2.2,2.4,1.04,1.01,,89.34,90.2,,,Visualizer
moment,9.751,2.19,2.6,1.03,0.91,,89.24,90.17,,,Visualizer
moment,10.022,2.2,2.8,0.97,0.82,,89.11,90.17,,,Visualizer
moment,10.245,2.19,3.1,0.98,1.1,,89.04,90.15,,,Visualizer
moment,10.514,2.19,3.3,0.96,0.91,,88.91,90.11,,,Visualizer
moment,10.788,2.2,3.5,0.96,0.91,,88.84,90.12,,,Visualizer
moment,11.011,2.17,3.8,0.97,0.91,,88.88,90.09,,,Visualizer
moment,11.238,2.2,3.8,0.93,0.91,,88.75,90.03,,,Visualizer
moment,11.506,2.17,3.9,1.02,0.55,,88.71,90.06,,,Visualizer
moment,11.778,2.19,4.4,1.03,1.01,,88.55,90.03,,,Visualizer
moment,12.002,2.2,4.7,1.0,0.82,,88.52,90.06,,,Visualizer
moment,12.275,2.18,5.0,1.06,1.1,,88.45,90.02,,,Visualizer
moment,12.496,2.19,5.2,1.03,1.19,,88.32,90.05,,,Visualizer
moment,12.766,2.17,5.3,1.07,0.82,,88.29,90.01,,,Visualizer
moment,12.992,2.17,5.7,1.13,0.91,,88.36,89.92,,,Visualizer
moment,13.261,2.19,5.8,1.14,0.82,,88.22,90.05,,,Visualizer
moment,13.532,2.2,6.3,1.09,1.1,,88.19,89.97,,,Visualizer
moment,13.763,2.22,6.5,1.22,1.19,,88.09,89.96,,,Visualizer
moment,14.07,2.35,6.7,1.61,1.19,,88.12,89.99,,,Visualizer
moment,14.249,2.74,7.2,2.18,1.37,,88.12,89.96,,,Visualizer
moment,14.524,3.38,7.5,2.71,1.37,,88.32,89.99,,,Visualizer
moment,14.747,4.1,7.8,3.1,1.28,,88.65,89.93,,,Visualizer
moment,15.019,4.73,8.8,3.39,1.92,,89.04,89.91,,,Visualizer
moment,15.242,5.32,9.2,3.63,1.92,,89.57,89.92,,,Visualizer
moment,15.51,5.8,9.8,3.78,2.29,,89.96,89.84,,,Visualizer
moment,15.782,6.19,10.9,3.92,2.92,,90.26,89.87,,,Visualizer
moment,16.01,6.41,11.6,3.93,3.2,,90.55,89.84,,,Visualizer
moment,16.277,6.52,12.3,3.99,3.2,,90.69,89.83,,,Visualizer
moment,16.501,6.67,13.6,4.01,3.75,,90.85,89.87,,,Visualizer
moment,16.772,6.81,14.3,4.06,3.47,,90.82,89.91,,,Visualizer
moment,17.04,6.87,15.4,4.08,3.47,,90.69,89.99,,,Visualizer
moment,17.267,6.91,16.2,4.06,3.56,,90.69,90.13,,,Visualizer
moment,17.538,6.96,16.6,4.1,3.47,,90.59,90.14,,,Visualizer
moment,17.763,6.97,17.7,4.12,3.75,,90.65,90.18,,,Visualizer
moment,18.032,7.03,18.4,4.14,3.75,,90.49,90.21,,,Visualizer
moment,18.261,7.04,19.7,4.16,3.93,,90.49,90.31,,,Visualizer
moment,18.527,7.05,20.3,4.14,3.75,,90.49,90.25,,,Visualizer
moment,18.75,7.06,21.1,4.16,3.47,,90.49,90.24,,,Visualizer
moment,19.022,7.07,21.8,4.14,3.47,,90.39,90.3,,,Visualizer
moment,19.246,7.05,23.0,4.15,3.38,,90.32,90.23,,,Visualizer
moment,19.516,7.05,23.4,4.18,3.38,,90.45,90.27,,,Visualizer
moment,19.743,7.06,24.7,4.19,4.02,,90.29,90.31,,,Visualizer
moment,20.017,7.06,25.3,4.19,3.84,,90.32,90.28,,,Visualizer
moment,20.28,7.05,26.6,4.19,4.02,,90.29,90.31,,,Visualizer
moment,20.507,7.01,27.3,4.16,3.93,,90.26,90.36,,,Visualizer
moment,20.822,6.99,28.1,4.19,3.47,,90.22,90.31,,,Visualizer
moment,21.001,6.99,29.1,4.18,3.47,,90.32,90.25,,,Visualizer
moment,21.27,7.0,30.0,4.17,3.38,,90.26,90.27,,,Visualizer
moment,21.496,6.98,30.6,4.19,3.38,,90.26,90.24,,,Visualizer
