information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2021-05-07T19:15:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/122eb138-9945-4962-a711-5578c95b294d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.003,0.86,0.0,3.88,0.0,,92.11,91.2,,,Visualizer
moment,0.266,0.92,0.0,4.13,0.0,,90.28,91.42,,,Visualizer
moment,0.446,0.9,0.0,4.19,0.0,,89.02,91.41,,,Visualizer
moment,0.626,0.88,0.0,4.28,0.0,,89.25,91.47,,,Visualizer
moment,0.899,0.81,0.0,4.32,0.0,,89.62,91.45,,,Visualizer
moment,1.076,0.85,0.0,4.35,0.0,,90.08,91.43,,,Visualizer
moment,1.256,0.82,0.0,4.46,0.0,,90.68,91.48,,,Visualizer
moment,1.482,0.86,0.0,4.46,0.0,,91.31,91.48,,,Visualizer
moment,1.706,0.81,0.0,4.49,0.0,,91.78,91.36,,,Visualizer
moment,1.886,0.76,0.0,4.52,0.0,,92.28,91.35,,,Visualizer
moment,2.066,0.82,0.0,4.47,0.0,,92.68,91.23,,,Visualizer
moment,2.336,0.81,0.0,4.53,0.0,,92.99,91.19,,,Visualizer
moment,2.516,0.83,0.0,4.49,0.0,,93.19,91.2,,,Visualizer
moment,2.696,0.81,0.0,4.52,0.0,,93.43,91.17,,,Visualizer
moment,2.921,0.82,0.0,4.55,0.0,,93.46,91.3,,,Visualizer
moment,3.147,0.8,0.0,4.53,0.0,,93.6,91.32,,,Visualizer
moment,3.327,0.81,0.0,4.55,0.0,,93.66,91.44,,,Visualizer
moment,3.551,0.84,0.0,4.5,0.0,,93.6,91.7,,,Visualizer
moment,3.732,0.82,0.0,4.51,0.0,,93.77,91.81,,,Visualizer
moment,3.956,0.84,0.0,4.5,0.0,,93.56,91.95,,,Visualizer
moment,4.181,0.92,0.0,4.52,0.0,,93.53,92.06,,,Visualizer
moment,4.361,0.92,0.0,4.49,0.0,,93.36,92.21,,,Visualizer
moment,4.586,0.99,0.0,4.53,0.0,,93.39,92.32,,,Visualizer
moment,4.812,1.12,0.0,4.51,0.0,,93.29,92.35,,,Visualizer
moment,4.991,1.16,0.0,4.53,0.0,,93.32,92.44,,,Visualizer
moment,5.261,1.25,0.0,4.54,0.0,,93.12,92.53,,,Visualizer
moment,5.396,1.34,0.0,4.56,0.0,,93.09,92.5,,,Visualizer
moment,5.621,1.43,0.0,4.52,0.0,,93.02,92.5,,,Visualizer
moment,5.891,1.58,0.0,4.44,0.0,,92.99,92.54,,,Visualizer
moment,6.071,1.78,0.0,4.42,0.0,,93.02,92.56,,,Visualizer
moment,6.251,1.91,0.0,4.43,0.0,,92.99,92.49,,,Visualizer
moment,6.522,2.09,0.0,4.41,0.0,,92.99,92.56,,,Visualizer
moment,6.701,2.26,0.0,4.39,0.0,,93.02,92.51,,,Visualizer
moment,6.881,2.46,0.0,4.44,0.0,,92.95,92.48,,,Visualizer
moment,7.106,2.6,0.0,4.44,0.0,,92.89,92.51,,,Visualizer
moment,7.331,2.88,0.0,4.39,0.0,,92.95,92.57,,,Visualizer
moment,7.511,3.19,0.0,4.36,0.0,,92.75,92.44,,,Visualizer
moment,7.736,3.52,0.0,4.32,0.0,,92.62,92.49,,,Visualizer
moment,7.961,3.99,0.0,4.32,0.0,,92.58,92.53,,,Visualizer
moment,8.141,4.52,0.0,4.21,0.0,,92.38,92.46,,,Visualizer
moment,8.321,4.96,0.0,4.09,0.0,,92.28,92.49,,,Visualizer
moment,8.546,5.57,0.0,3.91,0.0,,92.11,92.45,,,Visualizer
moment,8.771,6.22,0.0,3.66,0.0,,92.01,92.45,,,Visualizer
moment,8.951,6.89,0.0,3.32,0.0,,91.84,92.43,,,Visualizer
