information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-05-28T07:06:05Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Weight,31.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e766385-445a-4597-a7a1-665159739388,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.74,0.0,3.64,0.0,,93.29,87.97,,,Visualizer
moment,0.269,0.76,0.0,4.32,0.0,,92.68,88.14,,,Visualizer
moment,0.54,0.96,0.0,5.17,0.0,,91.28,88.26,,,Visualizer
moment,0.764,1.33,0.0,5.82,0.0,,91.68,88.17,,,Visualizer
moment,1.034,1.46,0.0,6.32,0.0,,92.61,88.21,,,Visualizer
moment,1.351,1.42,0.0,6.79,0.0,,93.48,88.35,,,Visualizer
moment,1.529,1.37,0.0,7.08,0.0,,94.33,88.6,,,Visualizer
moment,1.844,1.31,0.0,7.28,0.0,,94.91,88.98,,,Visualizer
moment,2.024,1.32,0.0,7.45,0.0,,95.01,89.44,,,Visualizer
moment,2.339,1.37,0.0,7.47,0.0,,95.11,89.93,,,Visualizer
moment,2.519,1.51,0.0,7.52,0.0,,95.07,90.37,,,Visualizer
moment,2.789,1.69,0.0,7.58,0.0,,95.01,90.81,,,Visualizer
moment,3.104,1.88,0.0,7.72,0.0,,94.84,91.22,,,Visualizer
moment,3.284,2.2,0.0,7.76,0.0,,94.53,91.46,,,Visualizer
moment,3.599,2.64,0.0,7.84,0.0,,94.5,91.69,,,Visualizer
moment,3.779,3.12,0.0,7.35,0.0,,94.16,91.97,,,Visualizer
moment,4.095,3.47,0.0,6.61,0.0,,93.79,92.14,,,Visualizer
moment,4.274,3.62,0.0,5.84,0.0,,93.59,92.21,,,Visualizer
moment,4.589,3.71,0.0,4.97,0.0,,93.12,92.27,,,Visualizer
moment,4.769,3.67,0.0,4.24,0.0,,92.58,92.29,,,Visualizer
moment,5.039,3.63,0.2,3.56,0.19,,92.01,92.35,,,Visualizer
moment,5.264,3.58,0.0,2.91,0.0,,91.52,92.32,,,Visualizer
moment,5.534,3.44,0.2,2.41,0.19,,91.21,92.35,,,Visualizer
moment,5.759,3.37,0.2,2.05,0.19,,90.75,92.38,,,Visualizer
moment,6.029,3.39,0.3,1.66,0.29,,90.65,92.3,,,Visualizer
moment,6.344,3.28,0.3,1.41,0.29,,90.29,92.26,,,Visualizer
moment,6.524,3.27,0.4,1.29,0.19,,90.22,92.27,,,Visualizer
moment,6.839,3.45,0.4,1.05,0.19,,89.99,92.29,,,Visualizer
