information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-03-21T19:43:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tangerine Fix,text
meta,,,,,,,,,Beans,Burundi #4 blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,9.25,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c0c1542f-192d-4777-8a21-2d1d63621d03,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,1.19,0.0,4.45,0.0,,94.12,90.16,,,Visualizer
moment,0.225,1.36,0.0,5.37,0.0,,93.28,90.36,,,Visualizer
moment,0.404,1.48,0.0,6.08,0.0,,92.54,90.33,,,Visualizer
moment,0.629,1.45,0.0,6.59,0.0,,92.54,90.33,,,Visualizer
moment,0.854,1.45,0.0,7.0,0.0,,92.64,90.38,,,Visualizer
moment,1.034,1.46,0.0,7.27,0.0,,92.97,90.44,,,Visualizer
moment,1.259,1.42,0.0,7.53,0.0,,93.31,90.37,,,Visualizer
moment,1.484,1.39,0.0,7.62,0.0,,93.14,90.39,,,Visualizer
moment,1.664,1.35,0.0,7.74,0.0,,92.97,90.5,,,Visualizer
moment,1.889,1.34,0.0,7.89,0.0,,92.84,90.41,,,Visualizer
moment,2.069,1.34,0.0,7.9,0.0,,92.84,90.36,,,Visualizer
moment,2.294,1.29,0.0,7.93,0.0,,92.54,90.38,,,Visualizer
moment,2.519,1.29,0.0,7.96,0.0,,92.17,90.29,,,Visualizer
moment,2.744,1.32,0.0,7.95,0.0,,91.9,90.27,,,Visualizer
moment,2.924,1.35,0.0,8.0,0.0,,91.6,90.24,,,Visualizer
moment,3.149,1.4,0.0,7.97,0.0,,91.34,90.24,,,Visualizer
moment,3.374,1.45,0.0,8.0,0.0,,91.04,90.22,,,Visualizer
moment,3.554,1.51,0.0,7.97,0.0,,90.77,90.2,,,Visualizer
moment,3.734,1.6,0.0,8.0,0.0,,90.44,90.15,,,Visualizer
moment,3.959,1.71,0.0,7.99,0.0,,90.21,90.08,,,Visualizer
moment,4.184,1.86,0.0,7.95,0.0,,89.78,89.98,,,Visualizer
moment,4.364,2.02,0.0,7.92,0.0,,89.55,89.9,,,Visualizer
moment,4.589,2.2,0.0,7.96,0.0,,89.32,89.76,,,Visualizer
moment,4.814,2.4,0.0,7.94,0.0,,88.96,89.53,,,Visualizer
moment,5.039,2.65,0.0,7.85,0.0,,88.67,89.29,,,Visualizer
moment,5.219,2.98,0.0,7.73,0.0,,88.41,89.15,,,Visualizer
moment,5.399,3.32,0.0,7.32,0.0,,88.27,89.15,,,Visualizer
moment,5.624,3.55,0.0,6.63,0.0,,87.98,88.99,,,Visualizer
moment,5.849,3.7,0.0,5.81,0.0,,87.59,88.79,,,Visualizer
moment,6.029,3.77,0.0,4.95,0.0,,87.49,88.59,,,Visualizer
moment,6.254,3.79,0.0,4.11,0.0,,87.52,88.4,,,Visualizer
moment,6.479,3.75,0.0,3.28,0.0,,87.2,88.3,,,Visualizer
moment,6.704,3.62,0.0,2.64,0.0,,87.13,88.15,,,Visualizer
moment,6.884,3.57,0.0,2.1,0.0,,87.13,87.95,,,Visualizer
moment,7.109,3.51,0.0,1.64,0.0,,87.17,87.73,,,Visualizer
moment,7.289,3.46,0.0,1.39,0.0,,87.36,87.6,,,Visualizer
moment,7.514,3.5,0.0,1.21,0.0,,87.33,87.37,,,Visualizer
moment,7.694,3.53,0.0,0.95,0.0,,87.46,87.26,,,Visualizer
