information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-09-12T07:04:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,54.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/63ecda4b-1e72-42b5-81ff-100a7efa0aa9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.272,0.01,0.0,3.05,0.0,,91.49,88.13,,,Visualizer
moment,0.54,0.02,0.0,3.61,0.0,,91.12,88.33,,,Visualizer
moment,0.763,0.13,0.0,4.35,0.0,,89.7,88.58,,,Visualizer
moment,1.034,0.28,0.0,4.91,0.0,,89.27,88.72,,,Visualizer
moment,1.311,0.47,0.0,5.36,0.0,,89.54,89.03,,,Visualizer
moment,1.532,0.69,0.0,5.61,0.0,,90.1,89.27,,,Visualizer
moment,1.844,0.92,0.0,5.76,0.0,,90.93,89.41,,,Visualizer
moment,2.023,1.17,0.0,5.86,0.0,,91.56,89.61,,,Visualizer
moment,2.299,1.19,0.0,5.83,0.0,,92.3,89.83,,,Visualizer
moment,2.519,1.19,0.0,5.8,0.0,,93.0,90.13,,,Visualizer
moment,2.791,1.14,0.0,5.82,0.0,,93.3,90.47,,,Visualizer
moment,3.014,1.13,0.0,5.75,0.0,,93.51,90.86,,,Visualizer
moment,3.285,1.1,0.0,5.64,0.0,,93.37,91.19,,,Visualizer
moment,3.556,1.12,0.0,5.61,0.0,,93.1,91.48,,,Visualizer
moment,3.78,1.15,0.0,5.56,0.0,,92.7,91.75,,,Visualizer
moment,4.052,1.22,0.0,5.51,0.0,,92.39,91.89,,,Visualizer
moment,4.274,1.35,0.0,5.44,0.0,,91.96,91.93,,,Visualizer
moment,4.546,1.67,0.0,5.34,0.0,,91.53,92.01,,,Visualizer
moment,4.776,2.12,0.0,5.25,0.0,,91.12,92.0,,,Visualizer
moment,5.045,3.0,0.0,5.16,0.0,,90.53,92.0,,,Visualizer
moment,5.264,4.32,0.0,4.8,0.0,,89.73,92.01,,,Visualizer
moment,5.535,5.24,0.0,4.15,0.0,,88.88,91.78,,,Visualizer
moment,5.806,5.39,0.2,3.48,0.2,,88.0,91.71,,,Visualizer
moment,6.032,5.37,0.7,2.94,0.69,,87.44,91.64,,,Visualizer
moment,6.301,5.39,0.9,2.55,0.88,,86.82,91.53,,,Visualizer
moment,6.533,5.47,1.1,2.22,1.08,,86.5,91.44,,,Visualizer
moment,6.794,5.58,1.4,1.93,1.18,,86.04,91.37,,,Visualizer
moment,7.021,5.62,1.8,1.73,1.28,,85.72,91.23,,,Visualizer
moment,7.292,5.69,2.1,1.57,1.28,,85.27,91.12,,,Visualizer
moment,7.519,5.71,2.4,1.46,1.28,,84.97,91.16,,,Visualizer
moment,7.785,5.77,2.6,1.35,1.28,,84.75,91.18,,,Visualizer
moment,8.058,5.82,3.1,1.28,1.28,,84.49,91.08,,,Visualizer
moment,8.28,5.84,3.3,1.22,1.08,,84.17,90.92,,,Visualizer
moment,8.553,5.9,3.6,1.18,1.18,,83.94,90.75,,,Visualizer
moment,8.778,5.94,4.0,1.14,1.37,,83.68,90.78,,,Visualizer
moment,9.044,5.89,4.3,1.14,1.18,,83.46,90.73,,,Visualizer
moment,9.272,5.96,4.5,1.12,1.18,,83.3,90.7,,,Visualizer
moment,9.54,5.95,4.9,1.1,1.47,,82.98,90.64,,,Visualizer
