information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-14T14:12:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,elevator coffee,text
meta,,,,,,,,,Beans,rwanda kanzu,text
meta,,,,,,,,,Grinder Brand,forte,text
meta,,,,,,,,,Grinder Model,forte,text
meta,,,,,,,,,Grinder Setting,2g,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/130dacb6-9ffc-4da4-991e-0fb3e05238ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.045,0.52,0.0,3.91,0.0,,196.83,179.31,,,Visualizer
moment,0.225,0.52,0.0,4.82,0.0,,196.66,179.63,,,Visualizer
moment,0.539,0.52,0.0,5.7,0.0,,190.32,179.91,,,Visualizer
moment,0.63,0.65,0.0,6.37,0.0,,185.49,179.86,,,Visualizer
moment,0.854,0.83,0.0,6.83,0.0,,185.25,180.04,,,Visualizer
moment,1.079,0.95,0.0,7.18,0.0,,186.42,180.15,,,Visualizer
moment,1.259,0.99,0.0,7.39,0.0,,188.3,180.07,,,Visualizer
moment,1.484,1.03,0.0,7.71,0.0,,190.2,180.33,,,Visualizer
moment,1.665,1.12,0.0,7.76,0.0,,191.56,180.79,,,Visualizer
moment,1.889,1.08,0.0,7.85,0.0,,192.69,181.42,,,Visualizer
moment,2.114,1.13,0.0,7.92,0.0,,193.94,182.02,,,Visualizer
moment,2.295,1.21,0.0,7.92,0.0,,195.33,182.71,,,Visualizer
moment,2.519,1.16,0.0,7.93,0.0,,196.36,183.27,,,Visualizer
moment,2.745,1.13,0.0,7.97,0.0,,197.32,183.67,,,Visualizer
moment,2.924,1.1,0.0,7.98,0.0,,198.05,184.31,,,Visualizer
moment,3.194,1.14,0.0,7.99,0.0,,199.2,184.82,,,Visualizer
moment,3.374,1.15,0.0,7.97,0.0,,199.88,185.38,,,Visualizer
moment,3.554,1.13,0.0,8.01,0.0,,200.49,186.1,,,Visualizer
moment,3.824,1.15,0.0,8.01,0.0,,201.16,187.1,,,Visualizer
moment,3.959,1.21,0.0,8.01,0.0,,201.72,188.32,,,Visualizer
moment,4.184,1.29,0.0,8.02,0.0,,202.16,189.48,,,Visualizer
moment,4.409,1.34,0.0,7.99,0.0,,202.59,190.35,,,Visualizer
moment,4.589,1.46,0.0,7.97,0.0,,202.96,191.27,,,Visualizer
moment,4.815,1.56,0.0,8.01,0.0,,203.33,192.03,,,Visualizer
moment,4.994,1.7,0.0,7.98,0.0,,203.39,192.83,,,Visualizer
moment,5.265,1.78,0.0,8.0,0.0,,203.64,193.6,,,Visualizer
moment,5.444,1.85,0.0,7.97,0.0,,203.95,194.22,,,Visualizer
moment,5.624,1.9,0.0,7.97,0.0,,204.14,194.86,,,Visualizer
moment,5.849,2.01,0.0,7.95,0.0,,204.58,195.67,,,Visualizer
moment,6.121,2.18,0.0,7.95,0.0,,204.7,196.28,,,Visualizer
moment,6.254,2.29,0.1,7.96,0.1,,204.64,196.64,,,Visualizer
moment,6.48,2.41,0.3,7.94,0.29,,204.89,197.12,,,Visualizer
moment,6.66,2.62,0.8,7.97,0.78,,204.89,197.67,,,Visualizer
moment,6.884,2.96,1.2,8.03,1.17,,204.95,198.04,,,Visualizer
moment,7.109,3.28,1.6,7.89,1.56,,205.14,198.33,,,Visualizer
moment,7.289,3.45,1.9,7.53,1.85,,205.01,198.68,,,Visualizer
moment,7.514,3.49,2.8,7.02,2.54,,204.95,198.91,,,Visualizer
moment,7.739,3.57,3.7,6.4,2.83,,204.89,199.09,,,Visualizer
moment,7.919,3.62,4.2,5.74,3.12,,205.07,199.34,,,Visualizer
moment,8.189,3.54,5.1,5.12,3.12,,204.89,199.56,,,Visualizer
moment,8.324,3.46,5.1,4.58,3.12,,204.64,199.78,,,Visualizer
moment,8.55,3.42,5.8,4.08,2.93,,204.64,199.85,,,Visualizer
moment,8.774,3.37,6.4,3.67,2.63,,204.45,200.01,,,Visualizer
moment,8.955,3.25,6.7,3.34,2.44,,204.51,200.21,,,Visualizer
moment,9.179,3.24,7.0,3.06,2.05,,204.14,200.28,,,Visualizer
moment,9.404,3.27,7.3,2.71,2.15,,203.83,200.17,,,Visualizer
moment,9.63,3.19,7.8,2.45,1.85,,203.64,200.26,,,Visualizer
moment,9.809,3.14,8.4,2.33,1.66,,203.58,200.3,,,Visualizer
moment,9.99,3.16,8.5,2.23,1.76,,203.39,200.39,,,Visualizer
moment,10.262,3.17,8.9,2.1,1.56,,203.08,200.33,,,Visualizer
moment,10.439,3.17,9.2,2.01,1.56,,203.02,200.31,,,Visualizer
moment,10.619,3.23,9.3,1.9,1.46,,202.52,200.35,,,Visualizer
moment,10.889,3.16,9.8,1.89,1.37,,202.47,200.34,,,Visualizer
moment,11.069,3.14,9.8,1.84,1.27,,202.21,200.33,,,Visualizer
moment,11.249,3.15,10.2,1.85,1.46,,201.9,200.44,,,Visualizer
moment,11.519,3.17,10.6,1.79,1.37,,201.72,200.41,,,Visualizer
moment,11.699,3.14,10.8,1.82,1.27,,201.41,200.32,,,Visualizer
moment,11.879,3.15,11.0,1.76,1.27,,201.23,200.27,,,Visualizer
moment,12.104,3.14,11.3,1.81,1.27,,200.92,200.25,,,Visualizer
moment,12.284,3.13,11.5,1.84,1.27,,200.62,200.28,,,Visualizer
moment,12.509,3.15,11.8,1.78,1.37,,200.24,200.25,,,Visualizer
moment,12.734,3.08,12.2,1.83,1.37,,199.88,200.23,,,Visualizer
moment,12.914,3.14,12.3,1.79,1.27,,199.58,200.18,,,Visualizer
moment,13.188,3.13,12.8,1.75,1.46,,199.15,200.16,,,Visualizer
moment,13.364,3.12,13.0,1.78,1.27,,198.65,200.09,,,Visualizer
moment,13.544,3.13,13.4,1.71,1.46,,198.17,200.16,,,Visualizer
moment,13.769,3.06,13.6,1.81,1.37,,197.62,200.14,,,Visualizer
moment,13.949,3.13,13.8,1.74,1.46,,197.08,200.01,,,Visualizer
moment,14.174,3.07,13.9,1.72,1.27,,196.71,199.89,,,Visualizer
moment,14.399,3.07,14.2,1.8,1.27,,196.17,200.0,,,Visualizer
moment,14.669,3.12,14.7,1.72,1.17,,195.81,199.96,,,Visualizer
moment,14.804,3.06,14.7,1.7,1.17,,195.39,199.9,,,Visualizer
moment,15.08,3.1,15.2,1.71,1.37,,195.09,199.77,,,Visualizer
moment,15.209,3.09,15.5,1.62,1.37,,194.67,199.67,,,Visualizer
moment,15.434,3.02,15.7,1.66,1.27,,194.55,199.7,,,Visualizer
moment,15.614,3.13,15.8,1.6,1.27,,194.49,199.63,,,Visualizer
moment,15.885,3.05,16.2,1.6,1.27,,194.18,199.55,,,Visualizer
moment,16.064,3.07,16.5,1.67,1.27,,194.01,199.54,,,Visualizer
moment,16.244,3.19,16.8,1.65,1.27,,193.82,199.54,,,Visualizer
moment,16.469,3.21,17.0,1.77,1.27,,193.94,199.43,,,Visualizer
moment,16.694,3.32,17.1,1.93,1.27,,193.59,199.24,,,Visualizer
moment,16.874,3.52,17.5,2.01,1.27,,193.47,199.16,,,Visualizer
moment,17.144,3.66,17.8,2.17,1.27,,193.59,199.06,,,Visualizer
moment,17.279,3.89,18.1,2.25,1.27,,193.65,199.04,,,Visualizer
moment,17.504,4.06,18.2,2.44,1.37,,193.53,199.02,,,Visualizer
moment,17.729,4.29,18.8,2.59,1.46,,193.59,198.92,,,Visualizer
moment,17.909,4.53,19.2,2.72,1.66,,193.65,198.84,,,Visualizer
moment,18.134,4.69,19.5,2.94,1.66,,193.89,198.74,,,Visualizer
moment,18.36,5.01,20.0,3.02,1.85,,194.25,198.65,,,Visualizer
moment,18.539,5.25,20.4,3.11,1.85,,194.6,198.58,,,Visualizer
moment,18.764,5.5,21.0,3.22,2.15,,195.09,198.4,,,Visualizer
moment,18.993,5.74,21.5,3.33,2.24,,195.69,198.27,,,Visualizer
moment,19.169,5.98,22.0,3.48,2.44,,195.93,198.24,,,Visualizer
moment,19.439,6.28,22.8,3.54,2.54,,196.23,198.22,,,Visualizer
moment,19.574,6.53,23.1,3.56,2.63,,196.78,198.16,,,Visualizer
moment,19.799,6.78,23.4,3.6,2.63,,197.08,198.06,,,Visualizer
moment,20.069,7.04,23.9,3.65,2.63,,197.44,198.0,,,Visualizer
moment,20.249,7.29,24.8,3.73,2.73,,197.38,198.08,,,Visualizer
moment,20.429,7.55,25.4,3.85,2.83,,197.5,198.07,,,Visualizer
moment,20.609,7.81,26.0,3.92,2.83,,197.44,198.08,,,Visualizer
moment,20.879,8.15,27.0,3.97,3.02,,197.56,198.11,,,Visualizer
moment,21.104,8.75,27.3,3.92,3.02,,197.56,198.13,,,Visualizer
moment,21.239,9.34,27.6,3.83,3.02,,197.99,197.94,,,Visualizer
moment,21.509,9.62,28.9,3.58,3.12,,197.99,197.98,,,Visualizer
moment,21.689,9.48,29.2,3.41,3.12,,198.05,198.14,,,Visualizer
moment,21.869,9.53,29.8,3.41,3.02,,197.93,198.08,,,Visualizer
moment,22.138,9.59,30.7,3.18,3.02,,197.93,198.01,,,Visualizer
moment,22.274,9.28,31.0,3.26,3.02,,197.75,197.98,,,Visualizer
moment,22.499,9.56,31.9,3.14,2.93,,197.62,197.92,,,Visualizer
moment,22.724,9.5,32.1,3.05,2.83,,197.14,197.98,,,Visualizer
moment,22.904,9.55,32.6,3.13,2.73,,197.08,197.92,,,Visualizer
moment,23.129,9.61,33.2,2.99,2.73,,196.66,197.98,,,Visualizer
moment,23.399,9.46,33.7,2.97,2.63,,196.36,197.96,,,Visualizer
moment,23.624,9.54,34.6,3.02,2.63,,195.99,197.83,,,Visualizer
moment,23.759,9.68,35.1,2.93,2.73,,195.63,197.78,,,Visualizer
moment,23.984,9.64,35.6,2.85,2.63,,195.39,197.82,,,Visualizer
moment,24.164,9.53,35.9,2.94,2.63,,195.09,197.8,,,Visualizer
moment,24.389,9.63,36.4,2.84,2.63,,194.72,197.78,,,Visualizer
