information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-14T07:29:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Hub Coffee Roastery,text
meta,,,,,,,,,Beans,Ethiopia Arbegona Sidama Heirloom G1 Natural,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Model,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Setting,100um,text
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f6c9f944-e6dd-4a54-a5c9-388402ae1e69,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.044,0.03,0.0,2.11,0.0,,84.92,74.3,,,Visualizer
moment,0.269,0.12,0.0,3.05,0.0,,84.5,74.59,,,Visualizer
moment,0.539,0.1,0.0,3.95,0.0,,84.2,74.59,,,Visualizer
moment,0.809,0.03,0.0,4.64,0.0,,84.43,74.55,,,Visualizer
moment,1.034,0.0,0.0,5.27,0.0,,84.59,74.55,,,Visualizer
moment,1.259,0.0,0.0,5.74,0.0,,84.5,74.58,,,Visualizer
moment,1.529,0.01,0.0,6.21,0.0,,83.72,74.68,,,Visualizer
moment,1.799,0.21,0.0,6.5,0.0,,82.62,74.76,,,Visualizer
moment,2.024,0.59,0.0,6.81,0.0,,82.46,74.85,,,Visualizer
moment,2.294,0.78,0.0,6.86,0.0,,83.14,74.98,,,Visualizer
moment,2.519,1.01,0.0,6.98,0.0,,83.82,75.2,,,Visualizer
moment,2.789,1.49,0.0,7.08,0.0,,84.14,75.37,,,Visualizer
moment,3.014,1.76,0.0,7.3,0.0,,83.78,75.69,,,Visualizer
moment,3.284,1.94,0.0,7.5,0.0,,83.17,76.02,,,Visualizer
moment,3.509,1.97,0.0,7.7,0.0,,82.33,76.58,,,Visualizer
moment,3.779,1.96,0.0,7.81,0.0,,81.37,77.41,,,Visualizer
moment,4.004,2.01,0.0,7.81,0.0,,80.92,78.28,,,Visualizer
moment,4.274,2.27,0.0,7.84,0.0,,80.47,79.17,,,Visualizer
moment,4.544,2.75,0.0,7.89,0.0,,80.09,79.86,,,Visualizer
moment,4.769,3.33,0.0,7.99,0.0,,79.77,80.49,,,Visualizer
moment,5.039,4.19,0.0,8.04,0.0,,79.86,81.01,,,Visualizer
moment,5.264,5.04,0.3,7.49,0.07,,79.54,81.34,,,Visualizer
moment,5.534,5.26,2.0,6.84,0.48,,79.38,81.62,,,Visualizer
moment,5.804,5.75,2.4,5.93,0.57,,79.09,81.89,,,Visualizer
moment,6.028,5.69,2.9,4.98,0.69,,78.9,81.97,,,Visualizer
moment,6.254,5.3,3.5,4.05,0.83,,78.48,82.1,,,Visualizer
moment,6.524,4.81,3.9,3.25,0.93,,78.26,82.2,,,Visualizer
moment,6.794,4.29,4.3,2.62,1.03,,77.94,82.18,,,Visualizer
moment,7.018,3.95,4.4,2.05,1.05,,77.82,82.21,,,Visualizer
moment,7.289,3.55,4.9,1.59,1.17,,77.78,82.22,,,Visualizer
moment,7.513,3.25,4.9,1.24,1.17,,77.62,82.15,,,Visualizer
moment,7.783,3.05,5.0,0.96,1.19,,77.43,82.17,,,Visualizer
moment,8.009,2.89,5.3,0.75,1.26,,77.53,82.12,,,Visualizer
moment,8.279,2.76,5.6,0.58,1.34,,77.37,82.08,,,Visualizer
moment,8.504,2.64,5.5,0.45,1.31,,77.46,82.07,,,Visualizer
moment,8.776,2.56,5.7,0.35,1.36,,77.3,81.95,,,Visualizer
moment,8.998,2.48,5.7,0.27,1.36,,77.34,81.9,,,Visualizer
moment,9.268,2.4,6.0,0.21,1.43,,77.27,81.87,,,Visualizer
moment,9.538,2.32,6.0,0.17,1.29,,77.3,81.8,,,Visualizer
moment,9.764,2.27,6.0,0.13,0.95,,77.24,81.76,,,Visualizer
moment,10.033,2.24,6.1,0.1,0.88,,77.21,81.69,,,Visualizer
