information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 20g,text
meta,,,,,,,,,Date,2024-04-24T08:06:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5054dcda-cefe-4918-b4ba-452b112674a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.44,0.0,3.99,0.0,,88.29,81.95,,,Visualizer
moment,0.269,0.49,0.0,4.49,0.0,,87.54,82.19,,,Visualizer
moment,0.539,0.72,0.0,5.06,0.0,,87.89,82.23,,,Visualizer
moment,0.809,0.71,0.0,5.54,0.0,,88.12,82.48,,,Visualizer
moment,1.034,0.68,0.0,5.93,0.0,,88.12,83.31,,,Visualizer
moment,1.304,0.71,0.0,6.27,0.0,,87.83,84.13,,,Visualizer
moment,1.529,0.72,0.0,6.49,0.0,,87.66,84.87,,,Visualizer
moment,1.799,0.77,0.0,6.7,0.0,,87.57,85.41,,,Visualizer
moment,2.024,0.86,0.0,6.86,0.0,,87.5,85.81,,,Visualizer
moment,2.294,0.97,0.0,6.96,0.0,,87.43,86.06,,,Visualizer
moment,2.609,1.06,0.0,7.13,0.0,,87.3,86.21,,,Visualizer
moment,2.789,1.21,0.0,7.19,0.0,,87.37,86.37,,,Visualizer
moment,3.059,1.36,0.0,7.25,0.0,,87.37,86.39,,,Visualizer
moment,3.284,1.58,0.0,7.27,0.0,,87.37,86.49,,,Visualizer
moment,3.554,1.8,0.0,7.25,0.0,,87.5,86.61,,,Visualizer
moment,3.779,2.08,0.0,7.16,0.0,,87.6,86.61,,,Visualizer
moment,4.05,2.41,0.0,7.01,0.0,,87.54,86.69,,,Visualizer
moment,4.274,2.78,0.0,6.63,0.0,,87.6,86.84,,,Visualizer
moment,4.543,3.16,0.0,5.97,0.0,,87.63,86.86,,,Visualizer
moment,4.769,3.35,0.0,5.16,0.0,,87.73,86.86,,,Visualizer
moment,5.04,3.42,0.0,4.31,0.0,,87.8,86.92,,,Visualizer
moment,5.309,3.39,0.14,3.65,0.14,,87.77,86.93,,,Visualizer
moment,5.534,3.42,0.16,2.95,0.16,,87.86,86.96,,,Visualizer
moment,5.803,3.26,0.0,2.41,0.0,,87.8,87.01,,,Visualizer
moment,6.029,3.17,0.35,1.97,0.35,,87.77,86.93,,,Visualizer
moment,6.299,3.16,0.41,1.6,0.27,,87.7,86.97,,,Visualizer
moment,6.523,3.1,0.43,1.37,0.27,,87.77,86.98,,,Visualizer
moment,6.794,3.06,0.94,1.16,0.93,,87.83,86.9,,,Visualizer
moment,7.021,3.0,0.92,1.03,0.53,,87.73,86.9,,,Visualizer
moment,7.289,3.02,1.04,0.88,0.59,,87.66,86.91,,,Visualizer
moment,7.559,3.06,1.24,0.9,0.8,,87.66,86.93,,,Visualizer
moment,7.784,3.09,1.24,0.79,0.42,,87.5,86.89,,,Visualizer
moment,8.057,3.02,1.49,0.68,0.56,,87.57,86.9,,,Visualizer
moment,8.278,3.01,1.49,0.66,0.44,,87.5,86.93,,,Visualizer
moment,8.549,3.01,1.69,0.6,0.58,,87.43,86.91,,,Visualizer
moment,8.774,2.96,1.78,0.61,0.23,,87.34,86.87,,,Visualizer
moment,9.044,3.02,1.85,0.55,0.36,,87.34,86.88,,,Visualizer
moment,9.359,3.03,1.95,0.54,0.45,,87.34,86.9,,,Visualizer
moment,9.539,3.0,2.22,0.55,0.52,,87.27,86.89,,,Visualizer
moment,9.809,2.98,2.2,0.55,0.31,,87.24,86.92,,,Visualizer
moment,10.036,3.01,2.51,0.56,0.65,,87.24,86.92,,,Visualizer
moment,10.304,3.03,2.54,0.53,0.61,,87.17,86.89,,,Visualizer
moment,10.619,3.05,2.8,0.49,0.57,,87.07,86.9,,,Visualizer
moment,10.798,3.0,2.85,0.5,0.64,,86.98,86.9,,,Visualizer
moment,11.113,2.97,3.1,0.52,0.56,,86.94,86.91,,,Visualizer
moment,11.294,2.98,3.26,0.55,0.71,,87.04,86.89,,,Visualizer
moment,11.487,3.01,3.36,0.53,0.58,,86.98,86.91,,,Visualizer
moment,11.746,3.02,3.36,0.56,0.5,,86.81,86.9,,,Visualizer
moment,11.969,3.11,3.38,0.72,0.5,,86.84,86.88,,,Visualizer
moment,12.239,3.3,3.76,0.82,0.65,,86.78,86.89,,,Visualizer
moment,12.463,3.55,3.77,1.03,0.4,,86.58,86.87,,,Visualizer
moment,12.735,3.98,3.94,1.16,0.58,,86.61,86.82,,,Visualizer
moment,12.958,4.35,4.34,1.33,0.95,,86.68,86.83,,,Visualizer
moment,13.229,4.8,4.43,1.53,0.66,,86.94,86.82,,,Visualizer
moment,13.454,5.33,4.68,1.65,0.9,,87.01,86.78,,,Visualizer
moment,13.724,5.86,4.91,1.78,0.96,,87.37,86.84,,,Visualizer
moment,13.994,6.32,5.27,1.86,0.92,,87.96,86.8,,,Visualizer
moment,14.218,6.82,5.61,1.96,1.16,,88.42,86.84,,,Visualizer
moment,14.488,7.39,6.0,2.06,1.3,,88.82,86.8,,,Visualizer
moment,14.713,7.86,6.37,2.12,1.44,,89.45,86.82,,,Visualizer
moment,14.984,8.23,6.74,2.15,1.45,,89.95,86.82,,,Visualizer
moment,15.209,8.53,6.92,2.04,1.33,,90.38,86.83,,,Visualizer
moment,15.478,8.55,7.56,1.96,1.54,,90.85,86.8,,,Visualizer
moment,15.704,8.55,7.87,1.9,1.64,,91.05,86.81,,,Visualizer
moment,15.973,8.6,8.18,1.87,1.58,,91.15,86.88,,,Visualizer
moment,16.243,8.57,8.9,1.86,1.71,,91.29,86.8,,,Visualizer
moment,16.469,8.54,9.22,1.86,1.64,,91.36,86.84,,,Visualizer
moment,16.738,8.54,9.59,1.84,1.7,,91.36,86.81,,,Visualizer
moment,16.964,8.62,9.94,1.76,1.74,,91.36,86.89,,,Visualizer
moment,17.233,8.49,10.49,1.77,1.85,,91.29,86.93,,,Visualizer
moment,17.458,8.48,10.85,1.83,1.79,,91.19,86.87,,,Visualizer
moment,17.728,8.5,11.38,1.87,1.77,,90.95,86.97,,,Visualizer
moment,17.953,8.52,11.74,1.86,1.78,,90.72,86.97,,,Visualizer
moment,18.223,8.53,12.27,1.81,1.76,,90.45,87.01,,,Visualizer
moment,18.494,8.53,12.68,1.78,1.81,,90.05,87.11,,,Visualizer
moment,18.809,8.5,13.24,1.79,1.84,,89.85,87.13,,,Visualizer
moment,18.988,8.52,13.64,1.81,1.87,,89.52,87.07,,,Visualizer
moment,19.214,8.5,14.08,1.92,1.93,,89.29,87.08,,,Visualizer
moment,19.484,8.5,14.69,1.92,1.98,,89.09,87.15,,,Visualizer
moment,19.708,8.5,15.3,1.88,2.03,,89.02,87.15,,,Visualizer
moment,20.023,8.4,15.89,1.98,2.0,,88.85,87.15,,,Visualizer
moment,20.248,8.52,16.12,2.02,2.01,,88.85,87.22,,,Visualizer
moment,20.474,8.46,16.5,1.97,2.0,,88.69,87.18,,,Visualizer
moment,20.698,8.46,17.1,1.95,1.97,,88.69,87.21,,,Visualizer
moment,20.968,8.45,17.7,2.01,1.99,,88.82,87.14,,,Visualizer
moment,21.238,8.4,18.19,2.0,2.04,,88.79,87.1,,,Visualizer
moment,21.463,8.36,18.71,1.99,1.99,,88.89,87.22,,,Visualizer
moment,21.734,8.46,19.22,2.09,2.09,,88.92,87.16,,,Visualizer
moment,21.959,8.4,19.6,2.07,2.08,,88.95,87.22,,,Visualizer
moment,22.232,8.33,20.18,2.05,1.96,,89.12,87.15,,,Visualizer
moment,22.498,8.37,20.68,2.15,2.11,,89.12,87.18,,,Visualizer
moment,22.723,8.41,21.3,2.08,2.05,,89.22,87.18,,,Visualizer
moment,22.997,8.32,21.76,2.14,2.13,,89.12,87.16,,,Visualizer
moment,23.218,8.46,22.22,2.17,2.19,,89.18,87.17,,,Visualizer
moment,23.495,8.47,22.88,2.17,2.17,,89.25,87.16,,,Visualizer
moment,23.713,8.47,23.27,2.11,2.14,,89.25,87.19,,,Visualizer
moment,23.983,8.31,23.97,2.12,2.18,,89.22,87.15,,,Visualizer
moment,24.208,8.39,24.39,2.14,2.14,,89.02,87.21,,,Visualizer
moment,24.479,8.46,25.07,2.07,2.16,,88.98,87.18,,,Visualizer
moment,24.703,8.27,25.43,2.17,2.13,,88.89,87.11,,,Visualizer
moment,24.973,8.41,26.24,2.16,2.24,,88.92,87.2,,,Visualizer
moment,25.243,8.38,26.59,2.19,2.17,,88.92,87.23,,,Visualizer
moment,25.468,8.4,27.14,2.17,2.3,,88.89,87.12,,,Visualizer
moment,25.738,8.32,27.73,2.17,2.27,,88.92,87.07,,,Visualizer
moment,25.963,8.29,28.22,2.15,2.27,,88.92,87.15,,,Visualizer
moment,26.236,8.14,28.9,2.13,2.28,,88.98,87.09,,,Visualizer
moment,26.458,8.01,29.3,2.11,2.13,,89.02,87.11,,,Visualizer
moment,26.729,7.85,29.93,2.04,2.17,,89.12,87.13,,,Visualizer
moment,26.953,7.73,30.41,2.07,2.16,,89.02,87.14,,,Visualizer
moment,27.223,7.67,31.05,2.05,2.12,,88.98,87.08,,,Visualizer
moment,27.493,7.53,31.48,2.03,2.15,,89.15,87.13,,,Visualizer
moment,27.718,7.42,31.91,2.03,2.13,,89.05,87.14,,,Visualizer
moment,27.988,7.31,32.54,2.01,2.1,,89.02,87.17,,,Visualizer
moment,28.213,7.22,33.21,1.95,2.13,,88.95,87.06,,,Visualizer
moment,28.487,7.19,33.62,1.98,2.11,,89.09,87.11,,,Visualizer
moment,28.708,7.19,34.08,2.0,2.14,,89.05,87.11,,,Visualizer
moment,28.978,7.11,34.71,2.0,2.14,,88.92,87.07,,,Visualizer
moment,29.203,6.99,35.14,2.02,2.04,,88.98,87.13,,,Visualizer
moment,29.563,6.9,35.77,1.99,2.12,,88.92,87.06,,,Visualizer
moment,29.743,6.83,36.23,1.99,2.12,,88.92,87.07,,,Visualizer
moment,29.968,6.76,36.6,1.98,2.07,,88.82,87.1,,,Visualizer
moment,30.283,6.65,37.51,1.97,2.14,,88.79,87.1,,,Visualizer
moment,30.553,6.68,37.89,1.93,2.09,,88.75,87.08,,,Visualizer
moment,30.733,6.67,38.27,1.98,2.01,,88.82,87.08,,,Visualizer
