information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-11T06:39:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/32ad7887-5b13-45f3-87cf-48d359313cc8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,0.51,0.0,4.05,0.0,,88.69,87.07,,,Visualizer
moment,0.271,0.5,0.0,4.07,0.0,,86.53,87.34,,,Visualizer
moment,0.543,0.51,0.0,4.06,0.0,,85.85,87.44,,,Visualizer
moment,0.81,0.45,0.0,4.05,0.0,,85.95,87.3,,,Visualizer
moment,1.035,0.43,0.0,4.04,0.0,,85.95,87.29,,,Visualizer
moment,1.306,0.44,0.0,4.05,0.0,,86.04,87.09,,,Visualizer
moment,1.535,0.46,0.0,4.05,0.0,,86.17,86.96,,,Visualizer
moment,1.818,0.41,0.0,4.01,0.0,,86.37,86.99,,,Visualizer
moment,2.025,0.42,0.0,4.01,0.0,,86.53,87.15,,,Visualizer
moment,2.305,0.43,0.0,3.99,0.0,,86.46,87.08,,,Visualizer
moment,2.522,0.45,0.0,3.96,0.0,,86.56,87.23,,,Visualizer
moment,2.796,0.44,0.0,3.96,0.0,,86.82,87.36,,,Visualizer
moment,3.058,0.48,0.0,3.96,0.0,,86.73,87.37,,,Visualizer
moment,3.288,0.53,0.0,3.96,0.0,,86.99,87.5,,,Visualizer
moment,3.553,0.57,0.0,3.99,0.0,,87.05,87.62,,,Visualizer
moment,3.783,0.63,0.0,4.0,0.0,,86.99,87.72,,,Visualizer
moment,4.049,0.63,0.0,3.99,0.0,,87.05,87.81,,,Visualizer
moment,4.275,0.72,0.0,4.04,0.0,,87.05,87.87,,,Visualizer
moment,4.543,0.74,0.0,4.04,0.0,,87.02,88.02,,,Visualizer
moment,4.768,0.74,0.0,4.1,0.0,,87.09,88.01,,,Visualizer
moment,5.042,0.8,0.0,4.03,0.0,,86.99,88.08,,,Visualizer
moment,5.311,0.84,0.0,4.02,0.0,,87.09,88.12,,,Visualizer
moment,5.533,0.96,0.0,4.02,0.0,,86.99,88.2,,,Visualizer
moment,5.806,1.18,0.0,4.04,0.0,,86.86,88.23,,,Visualizer
moment,6.028,1.33,0.0,4.05,0.0,,86.89,88.26,,,Visualizer
moment,6.298,1.47,0.0,4.02,0.0,,86.95,88.26,,,Visualizer
moment,6.523,1.7,0.0,4.07,0.0,,86.86,88.29,,,Visualizer
moment,6.793,1.89,0.0,4.05,0.0,,86.86,88.23,,,Visualizer
moment,7.02,2.04,0.0,4.04,0.0,,86.92,88.27,,,Visualizer
moment,7.288,2.26,0.0,4.04,0.0,,86.79,88.22,,,Visualizer
moment,7.558,2.54,0.0,4.04,0.0,,86.63,88.28,,,Visualizer
moment,7.785,2.88,0.0,4.01,0.0,,86.34,88.28,,,Visualizer
moment,8.098,3.4,0.0,4.04,0.0,,86.24,88.25,,,Visualizer
moment,8.28,4.19,0.0,4.01,0.0,,86.01,88.2,,,Visualizer
moment,8.547,4.96,0.0,3.6,0.0,,85.95,88.19,,,Visualizer
moment,8.774,5.12,0.0,3.14,0.0,,85.88,88.18,,,Visualizer
moment,9.043,5.29,0.0,2.67,0.0,,85.69,88.17,,,Visualizer
moment,9.271,5.33,0.0,2.36,0.0,,85.72,88.06,,,Visualizer
moment,9.538,5.5,0.0,1.99,0.0,,85.65,88.07,,,Visualizer
moment,9.81,5.56,0.15,1.74,0.15,,85.65,87.97,,,Visualizer
moment,10.034,5.61,0.14,1.52,0.14,,85.65,87.94,,,Visualizer
moment,10.303,5.7,0.5,1.35,0.5,,85.72,87.96,,,Visualizer
moment,10.663,5.87,0.54,1.16,0.54,,85.62,87.99,,,Visualizer
moment,10.798,5.73,0.52,1.1,0.37,,85.62,87.87,,,Visualizer
moment,11.022,5.83,0.82,1.03,0.68,,85.56,87.96,,,Visualizer
moment,11.297,6.04,1.07,0.91,0.57,,85.39,87.9,,,Visualizer
moment,11.518,5.91,1.01,0.88,0.46,,85.46,87.87,,,Visualizer
moment,11.788,5.87,1.19,0.87,0.67,,85.43,87.92,,,Visualizer
moment,12.067,5.99,1.47,0.84,0.63,,85.36,87.91,,,Visualizer
moment,12.331,5.97,1.58,0.83,0.51,,85.17,87.84,,,Visualizer
moment,12.602,5.99,1.74,0.88,0.58,,85.17,87.85,,,Visualizer
moment,12.78,6.27,2.15,0.82,0.97,,85.01,87.88,,,Visualizer
moment,13.051,6.05,2.16,0.78,0.69,,84.91,87.86,,,Visualizer
