information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-07-01T21:36:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,17.5,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85514f3b-8bf3-4120-8434-d4887d2ee530,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.91,0.0,3.76,0.0,,85.39,82.01,,,Visualizer
moment,0.584,1.02,0.0,4.38,0.0,,82.95,82.31,,,Visualizer
moment,0.764,1.1,0.0,4.92,0.0,,82.57,82.3,,,Visualizer
moment,1.034,1.05,0.0,5.31,0.0,,83.34,82.28,,,Visualizer
moment,1.259,0.99,0.0,5.65,0.0,,83.85,82.05,,,Visualizer
moment,1.529,0.9,0.0,5.89,0.0,,84.27,82.1,,,Visualizer
moment,1.844,0.88,0.0,6.11,0.0,,84.36,82.47,,,Visualizer
moment,2.026,0.86,0.0,6.32,0.0,,84.14,82.79,,,Visualizer
moment,2.339,0.86,0.0,6.47,0.0,,83.95,83.13,,,Visualizer
moment,2.564,0.96,0.0,6.62,0.0,,83.95,83.45,,,Visualizer
moment,2.834,0.98,0.0,6.72,0.0,,83.88,83.59,,,Visualizer
moment,3.014,0.91,0.0,6.77,0.0,,84.04,83.71,,,Visualizer
moment,3.284,0.95,0.0,6.83,0.0,,84.04,83.76,,,Visualizer
moment,3.554,1.07,0.0,6.85,0.0,,83.98,83.85,,,Visualizer
moment,3.779,1.08,0.0,6.94,0.0,,83.72,84.0,,,Visualizer
moment,4.049,1.08,0.0,7.02,0.0,,83.4,84.07,,,Visualizer
moment,4.364,1.11,0.0,7.12,0.0,,82.98,84.07,,,Visualizer
moment,4.544,1.14,0.0,7.16,0.0,,82.41,84.15,,,Visualizer
