information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back 95F,text
meta,,,,,,,,,Date,2022-06-24T17:18:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brandywine,text
meta,,,,,,,,,Beans,Finca La Loma IPA - Purple Caturra Washed,text
meta,,,,,,,,,Description,"malt, caramel, citrus, peach",text
meta,,,,,,,,,Roast Color,Medium Light (23),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8c57d36c-67c9-43c7-8482-a033ade97b9b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.042,0.29,0.0,3.92,0.0,,95.66,93.42,,,Visualizer
moment,0.22,0.24,0.0,3.93,0.0,,93.99,93.69,,,Visualizer
moment,0.45,0.33,0.0,3.95,0.0,,92.07,93.64,,,Visualizer
moment,0.671,0.39,0.0,3.94,0.0,,91.46,93.55,,,Visualizer
moment,0.85,0.34,0.0,3.96,0.0,,91.77,93.61,,,Visualizer
moment,1.087,0.38,0.0,3.97,0.0,,91.9,93.66,,,Visualizer
moment,1.255,0.42,0.0,3.98,0.0,,92.43,93.68,,,Visualizer
moment,1.485,0.43,0.0,4.04,0.0,,92.74,93.65,,,Visualizer
moment,1.714,0.41,0.0,3.98,0.0,,93.14,93.66,,,Visualizer
moment,1.886,0.41,0.0,4.04,0.0,,93.65,93.75,,,Visualizer
moment,2.112,0.45,0.0,4.05,0.0,,93.92,93.77,,,Visualizer
moment,2.335,0.49,0.0,4.06,0.0,,94.33,93.81,,,Visualizer
moment,2.517,0.53,0.0,4.08,0.0,,94.53,93.9,,,Visualizer
moment,2.741,0.53,0.0,4.06,0.0,,94.91,93.91,,,Visualizer
moment,2.967,0.53,0.0,4.03,0.0,,94.91,93.99,,,Visualizer
moment,3.151,0.52,0.0,4.04,0.0,,95.08,94.11,,,Visualizer
moment,3.374,0.55,0.0,4.05,0.0,,95.18,94.26,,,Visualizer
moment,3.554,0.53,0.0,3.99,0.0,,95.25,94.29,,,Visualizer
moment,3.779,0.53,0.0,4.01,0.0,,95.29,94.38,,,Visualizer
moment,4.004,0.58,0.0,3.99,0.0,,95.21,94.54,,,Visualizer
moment,4.179,0.59,0.0,3.99,0.0,,95.25,94.64,,,Visualizer
moment,4.408,0.63,0.0,4.01,0.0,,95.18,94.73,,,Visualizer
moment,4.631,0.65,0.0,4.01,0.0,,95.18,94.76,,,Visualizer
moment,4.812,0.71,0.0,4.01,0.0,,95.21,94.8,,,Visualizer
moment,5.039,0.78,0.0,3.98,0.0,,95.18,94.82,,,Visualizer
moment,5.222,0.8,0.0,3.95,0.0,,95.21,94.85,,,Visualizer
moment,5.443,0.78,0.0,3.99,0.0,,95.11,94.85,,,Visualizer
moment,5.666,0.87,0.0,4.02,0.0,,95.08,94.95,,,Visualizer
moment,5.846,0.9,0.0,4.01,0.0,,94.91,94.98,,,Visualizer
moment,6.072,1.0,0.0,4.03,0.0,,94.88,94.96,,,Visualizer
moment,6.251,1.07,0.0,3.96,0.0,,94.77,94.97,,,Visualizer
moment,6.476,1.15,0.0,3.94,0.0,,94.64,95.03,,,Visualizer
moment,6.698,1.3,0.0,4.0,0.0,,94.57,95.04,,,Visualizer
moment,6.883,1.33,0.0,4.0,0.0,,94.53,95.06,,,Visualizer
moment,7.112,1.39,0.0,3.99,0.0,,94.5,95.04,,,Visualizer
moment,7.331,1.48,0.0,3.99,0.0,,94.46,95.04,,,Visualizer
moment,7.513,1.65,0.0,3.95,0.0,,94.6,95.03,,,Visualizer
moment,7.769,1.75,0.11,4.01,0.12,,94.57,95.14,,,Visualizer
moment,7.914,1.91,0.12,4.01,0.13,,94.74,95.22,,,Visualizer
moment,8.185,2.02,0.5,3.95,0.54,,94.64,95.25,,,Visualizer
moment,8.368,2.21,0.97,3.96,1.04,,94.77,95.24,,,Visualizer
moment,8.545,2.44,1.6,4.0,1.58,,94.7,95.25,,,Visualizer
moment,8.771,2.64,1.99,3.98,2.02,,94.64,95.25,,,Visualizer
moment,8.999,2.76,3.13,3.95,3.07,,94.64,95.33,,,Visualizer
moment,9.19,2.93,3.39,3.92,3.1,,94.6,95.32,,,Visualizer
moment,9.402,3.16,4.28,3.92,3.41,,94.43,95.38,,,Visualizer
moment,9.584,3.33,4.85,3.9,3.07,,94.26,95.45,,,Visualizer
moment,9.824,3.47,5.67,3.92,3.54,,94.09,95.41,,,Visualizer
moment,10.048,3.67,6.63,3.88,3.48,,93.95,95.36,,,Visualizer
moment,10.209,3.87,6.78,3.79,3.3,,93.85,95.4,,,Visualizer
moment,10.434,3.94,7.97,3.6,3.66,,93.75,95.39,,,Visualizer
moment,10.659,3.87,8.52,3.38,3.65,,93.68,95.28,,,Visualizer
moment,10.858,3.68,9.17,3.16,3.62,,93.72,95.36,,,Visualizer
moment,11.072,3.55,9.91,2.96,3.52,,93.75,95.31,,,Visualizer
moment,11.268,3.37,10.6,2.81,3.28,,93.48,95.27,,,Visualizer
moment,11.49,3.29,11.15,2.69,3.08,,93.24,95.31,,,Visualizer
moment,11.728,3.22,12.04,2.59,3.08,,92.74,95.19,,,Visualizer
moment,11.875,3.21,12.15,2.48,2.86,,92.4,95.19,,,Visualizer
moment,12.105,3.23,12.84,2.35,2.65,,91.73,95.14,,,Visualizer
moment,12.369,3.25,13.55,2.33,2.58,,91.33,95.13,,,Visualizer
moment,12.506,3.3,13.71,2.3,2.55,,90.8,95.1,,,Visualizer
moment,12.729,3.26,14.31,2.27,2.32,,90.27,95.02,,,Visualizer
moment,12.953,3.3,14.74,2.23,2.29,,89.84,95.06,,,Visualizer
moment,13.159,3.37,15.14,2.2,2.25,,89.14,95.0,,,Visualizer
moment,13.36,3.44,15.57,2.21,2.17,,88.85,94.89,,,Visualizer
moment,13.571,3.48,16.14,2.18,2.15,,88.46,94.85,,,Visualizer
moment,13.781,3.51,16.32,2.2,2.16,,88.1,94.83,,,Visualizer
moment,13.992,3.6,16.9,2.22,2.02,,87.73,94.72,,,Visualizer
moment,14.172,3.67,17.33,2.21,2.13,,87.51,94.63,,,Visualizer
moment,14.396,3.75,17.75,2.21,2.17,,87.31,94.49,,,Visualizer
moment,14.658,3.82,18.4,2.18,2.23,,87.09,94.45,,,Visualizer
moment,14.799,3.93,18.66,2.19,2.3,,86.92,94.4,,,Visualizer
moment,15.026,4.06,19.26,2.17,2.3,,86.79,94.21,,,Visualizer
moment,15.211,4.1,19.68,2.2,2.31,,86.79,94.16,,,Visualizer
moment,15.453,4.12,20.31,2.2,2.3,,86.73,93.99,,,Visualizer
moment,15.66,4.23,20.74,2.18,2.23,,86.53,93.91,,,Visualizer
moment,15.878,4.23,21.13,2.18,2.23,,86.6,93.79,,,Visualizer
moment,16.072,4.31,21.6,2.14,2.26,,86.4,93.67,,,Visualizer
moment,16.288,4.43,22.25,2.12,2.26,,86.56,93.53,,,Visualizer
moment,16.468,4.51,22.47,2.16,2.32,,86.43,93.43,,,Visualizer
moment,16.695,4.58,23.13,2.15,2.34,,86.43,93.38,,,Visualizer
moment,16.872,4.59,23.65,2.14,2.48,,86.5,93.21,,,Visualizer
moment,17.101,4.6,24.08,2.15,2.41,,86.4,93.17,,,Visualizer
moment,17.328,4.65,24.57,2.17,2.49,,86.3,93.07,,,Visualizer
moment,17.528,4.68,24.97,2.16,2.47,,86.11,92.94,,,Visualizer
moment,17.724,4.71,25.63,2.17,2.44,,86.04,92.87,,,Visualizer
moment,17.973,4.77,26.27,2.18,2.35,,86.11,92.79,,,Visualizer
