information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Levercraft,text
meta,,,,,,,,,Date,2021-05-12T11:16:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/87c2fe9e-49d7-4a54-a92b-d01200b09168,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.193,0.38,0.0,4.24,0.0,,194.27,187.19,,,Visualizer
moment,0.437,0.48,0.0,5.12,0.0,,191.59,187.73,,,Visualizer
moment,0.632,0.83,0.0,5.83,0.0,,192.18,187.85,,,Visualizer
moment,0.827,0.91,0.0,6.32,0.0,,193.08,188.3,,,Visualizer
moment,1.119,0.81,0.0,6.8,0.0,,194.09,188.76,,,Visualizer
moment,1.265,0.8,0.0,7.16,0.0,,194.27,189.17,,,Visualizer
moment,1.462,0.88,0.0,7.42,0.0,,194.45,189.56,,,Visualizer
moment,1.656,0.96,0.0,7.67,0.0,,194.39,189.93,,,Visualizer
moment,1.899,1.05,0.0,7.77,0.0,,194.15,190.29,,,Visualizer
moment,2.143,1.14,0.0,7.77,0.0,,194.21,190.67,,,Visualizer
moment,2.29,1.25,0.0,7.63,0.0,,193.85,191.01,,,Visualizer
moment,2.533,1.37,0.0,7.27,0.0,,193.85,191.23,,,Visualizer
moment,2.729,1.4,0.0,6.81,0.0,,193.73,191.44,,,Visualizer
moment,2.924,1.46,0.0,6.19,0.0,,193.73,191.8,,,Visualizer
moment,3.119,1.52,0.0,5.6,0.0,,193.56,191.99,,,Visualizer
moment,3.362,1.52,0.0,4.82,0.0,,193.73,192.03,,,Visualizer
moment,3.557,1.47,0.0,4.16,0.0,,193.32,192.35,,,Visualizer
moment,3.752,1.43,0.0,3.56,0.0,,193.44,192.42,,,Visualizer
