information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-07-14T06:39:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef71a557-d592-451a-b167-3e824d895594,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.019,0.67,0.0,3.75,0.0,,92.79,90.58,,,Visualizer
moment,0.268,0.73,0.0,4.42,0.0,,91.85,90.58,,,Visualizer
moment,0.493,0.93,0.0,5.1,0.0,,91.11,90.69,,,Visualizer
moment,0.765,1.06,0.0,5.62,0.0,,91.58,90.95,,,Visualizer
moment,0.988,1.07,0.0,6.03,0.0,,92.12,90.97,,,Visualizer
moment,1.258,1.13,0.0,6.3,0.0,,92.55,91.07,,,Visualizer
moment,1.483,1.13,0.0,6.5,0.0,,92.86,91.18,,,Visualizer
moment,1.753,1.15,0.0,6.66,0.0,,92.99,91.19,,,Visualizer
moment,2.023,1.2,0.0,6.76,0.0,,93.16,91.43,,,Visualizer
moment,2.248,1.28,0.0,6.86,0.0,,93.16,91.54,,,Visualizer
moment,2.518,1.41,0.0,6.9,0.0,,93.16,91.69,,,Visualizer
moment,2.743,1.54,0.0,6.93,0.0,,93.09,91.92,,,Visualizer
moment,3.013,1.73,0.0,6.98,0.0,,93.12,92.05,,,Visualizer
moment,3.238,1.99,0.0,6.99,0.0,,93.09,92.26,,,Visualizer
moment,3.508,2.35,0.0,6.91,0.0,,93.09,92.45,,,Visualizer
moment,3.781,2.79,0.0,6.8,0.0,,92.99,92.52,,,Visualizer
moment,4.003,3.35,0.0,6.4,0.0,,92.99,92.59,,,Visualizer
moment,4.272,3.8,0.0,5.61,0.0,,92.96,92.66,,,Visualizer
moment,4.497,3.81,0.0,4.71,0.0,,92.79,92.76,,,Visualizer
moment,4.768,3.81,0.0,3.92,0.0,,92.62,92.73,,,Visualizer
moment,4.992,3.74,0.0,3.14,0.0,,92.69,92.73,,,Visualizer
moment,5.263,3.5,0.0,2.56,0.0,,92.59,92.77,,,Visualizer
moment,5.488,3.39,0.0,2.05,0.0,,92.62,92.82,,,Visualizer
moment,5.758,3.25,0.0,1.67,0.0,,92.48,92.89,,,Visualizer
moment,6.029,3.2,0.0,1.42,0.0,,92.35,92.76,,,Visualizer
moment,6.253,3.18,0.0,1.16,0.0,,92.32,92.72,,,Visualizer
moment,6.524,3.15,0.0,0.99,0.0,,92.45,92.82,,,Visualizer
moment,6.758,3.16,0.0,0.77,0.0,,92.25,92.75,,,Visualizer
moment,7.018,3.02,0.0,0.79,0.0,,92.18,92.7,,,Visualizer
moment,7.243,3.29,0.0,0.66,0.0,,91.95,92.69,,,Visualizer
moment,7.514,3.26,0.0,0.51,0.0,,91.98,92.71,,,Visualizer
moment,7.784,3.07,0.0,0.4,0.0,,91.95,92.68,,,Visualizer
moment,8.008,2.94,0.0,0.37,0.0,,91.98,92.58,,,Visualizer
moment,8.278,2.96,0.0,0.39,0.0,,91.82,92.58,,,Visualizer
moment,8.503,3.14,0.0,0.46,0.0,,91.82,92.62,,,Visualizer
moment,8.773,3.34,0.0,0.38,0.0,,91.75,92.59,,,Visualizer
moment,8.997,3.21,0.1,0.29,0.1,,91.55,92.55,,,Visualizer
moment,9.306,3.08,0.1,0.23,0.1,,91.61,92.49,,,Visualizer
moment,9.492,2.97,0.1,0.18,0.1,,91.55,92.48,,,Visualizer
moment,9.764,2.86,0.1,0.14,0.1,,91.45,92.45,,,Visualizer
moment,10.04,2.91,0.4,0.32,0.2,,91.52,92.39,,,Visualizer
moment,10.258,3.22,0.4,0.26,0.29,,91.28,92.37,,,Visualizer
moment,10.528,3.09,0.4,0.21,0.29,,91.21,92.37,,,Visualizer
moment,10.753,2.99,0.4,0.16,0.29,,91.11,92.34,,,Visualizer
moment,11.024,2.91,0.4,0.12,0.0,,91.15,92.33,,,Visualizer
moment,11.248,2.8,0.4,0.1,0.0,,91.05,92.29,,,Visualizer
moment,11.518,2.73,0.5,0.1,0.1,,91.21,92.22,,,Visualizer
moment,11.743,2.75,0.5,0.15,0.1,,91.05,92.21,,,Visualizer
moment,12.015,2.82,0.7,0.12,0.29,,91.05,92.23,,,Visualizer
moment,12.283,2.72,0.7,0.19,0.29,,91.08,92.21,,,Visualizer
moment,12.508,2.84,0.7,0.19,0.2,,91.02,92.21,,,Visualizer
moment,12.778,2.85,0.7,0.15,0.2,,90.88,92.19,,,Visualizer
moment,13.003,2.72,0.7,0.11,0.2,,90.91,92.17,,,Visualizer
moment,13.273,2.68,0.8,0.1,0.1,,90.88,92.14,,,Visualizer
moment,13.497,2.71,0.9,0.25,0.2,,90.91,92.16,,,Visualizer
moment,13.768,2.98,1.0,0.24,0.29,,90.71,92.09,,,Visualizer
moment,14.038,3.0,1.0,0.39,0.29,,90.58,92.07,,,Visualizer
moment,14.264,3.32,1.0,0.34,0.2,,90.42,92.15,,,Visualizer
moment,14.533,3.39,1.0,0.46,0.0,,90.29,92.13,,,Visualizer
moment,14.77,3.7,1.2,0.48,0.29,,89.99,92.02,,,Visualizer
moment,15.028,3.95,1.2,0.52,0.2,,89.79,91.95,,,Visualizer
moment,15.253,4.19,1.2,0.61,0.2,,89.76,92.02,,,Visualizer
moment,15.539,4.59,1.5,0.59,0.49,,89.26,92.05,,,Visualizer
moment,15.748,4.76,1.5,0.64,0.39,,89.1,92.07,,,Visualizer
moment,16.018,5.07,1.4,0.71,0.2,,88.96,92.02,,,Visualizer
moment,16.292,5.55,1.7,0.69,0.49,,88.73,92.07,,,Visualizer
moment,16.514,5.79,1.7,0.69,0.2,,88.34,92.08,,,Visualizer
moment,16.783,6.09,1.7,0.7,0.2,,88.28,92.03,,,Visualizer
moment,17.006,6.46,2.0,0.69,0.49,,88.02,92.09,,,Visualizer
moment,17.277,6.76,2.1,0.7,0.39,,87.79,92.05,,,Visualizer
moment,17.502,7.09,2.1,0.71,0.39,,87.69,92.01,,,Visualizer
moment,17.782,7.44,2.3,0.73,0.59,,87.46,92.0,,,Visualizer
moment,17.998,7.77,2.3,0.74,0.39,,87.2,92.04,,,Visualizer
