information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-11T13:15:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bad Seed,text
meta,,,,,,,,,Beans,Mexico Las Cascadas,text
meta,,,,,,,,,Description,"Notes: grapefruit, milk chocolate, plum",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,pdav,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,2.70,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6a77fe1f-3a1a-460b-ad13-75f14843ac1d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.243,0.12,0.0,4.11,0.0,,83.0,79.12,,,Visualizer
moment,0.429,0.15,0.0,5.3,0.0,,82.88,79.14,,,Visualizer
moment,0.64,0.3,0.0,6.29,0.0,,79.64,79.1,,,Visualizer
moment,0.867,0.55,0.0,6.95,0.0,,77.62,79.18,,,Visualizer
moment,1.071,0.82,0.0,7.42,0.0,,77.43,79.1,,,Visualizer
moment,1.258,1.04,0.0,7.83,0.0,,78.07,79.11,,,Visualizer
moment,1.514,1.26,0.0,8.01,0.0,,79.19,79.15,,,Visualizer
moment,1.697,1.34,0.0,8.11,0.0,,80.53,79.12,,,Visualizer
moment,1.889,1.62,0.0,8.15,0.0,,82.04,79.11,,,Visualizer
moment,2.086,1.81,0.0,8.08,0.0,,83.52,79.13,,,Visualizer
moment,2.329,1.69,0.0,8.04,0.0,,84.84,79.17,,,Visualizer
moment,2.525,1.72,0.0,7.93,0.0,,85.85,79.16,,,Visualizer
moment,2.727,1.71,0.0,7.8,0.0,,86.82,79.13,,,Visualizer
moment,2.991,1.57,0.0,7.68,0.0,,87.51,79.21,,,Visualizer
moment,3.17,1.54,0.0,7.66,0.0,,87.93,79.24,,,Visualizer
moment,3.353,1.58,0.0,7.66,0.0,,87.97,79.2,,,Visualizer
moment,3.572,1.44,0.0,7.61,0.0,,87.8,79.27,,,Visualizer
moment,3.793,1.43,0.0,7.57,0.0,,87.54,79.42,,,Visualizer
moment,3.994,1.56,0.0,7.59,0.0,,86.98,79.47,,,Visualizer
moment,4.185,1.59,0.0,7.54,0.0,,86.46,79.59,,,Visualizer
moment,4.403,1.65,0.0,7.48,0.0,,86.07,79.96,,,Visualizer
moment,4.621,1.78,0.0,7.53,0.0,,85.78,80.4,,,Visualizer
moment,4.828,1.86,0.0,7.49,0.0,,85.46,80.81,,,Visualizer
moment,5.02,1.96,0.0,7.45,0.0,,85.23,81.19,,,Visualizer
moment,5.257,2.21,0.0,7.35,0.0,,84.88,81.49,,,Visualizer
moment,5.45,2.39,0.0,7.26,0.0,,84.68,81.72,,,Visualizer
moment,5.653,2.5,0.0,7.2,0.0,,84.68,81.99,,,Visualizer
moment,5.843,2.72,0.0,7.12,0.0,,84.52,82.18,,,Visualizer
moment,6.096,3.02,0.0,6.97,0.0,,84.58,82.32,,,Visualizer
moment,6.278,3.36,0.0,6.84,0.0,,84.32,82.46,,,Visualizer
moment,6.485,3.7,0.0,6.65,0.0,,84.13,82.56,,,Visualizer
moment,6.666,4.07,0.9,6.46,0.22,,83.87,82.6,,,Visualizer
moment,6.911,4.4,1.4,6.21,0.35,,83.55,82.73,,,Visualizer
moment,7.107,4.63,2.2,5.59,0.55,,83.39,82.83,,,Visualizer
moment,7.3,4.5,3.0,4.77,0.75,,83.32,82.9,,,Visualizer
moment,7.569,3.98,4.1,4.03,1.02,,83.2,82.97,,,Visualizer
moment,7.741,3.48,4.8,3.19,1.19,,83.04,83.02,,,Visualizer
moment,7.936,2.98,5.4,2.69,1.34,,82.91,83.07,,,Visualizer
moment,8.137,2.85,5.6,2.14,1.39,,82.75,83.04,,,Visualizer
moment,8.382,2.56,5.9,1.66,1.47,,82.75,83.03,,,Visualizer
moment,8.569,2.37,6.3,1.29,1.57,,82.62,83.07,,,Visualizer
moment,8.79,2.29,6.4,1.01,1.59,,82.68,83.02,,,Visualizer
moment,8.964,2.18,6.8,0.86,1.69,,82.42,82.97,,,Visualizer
moment,9.213,2.21,6.8,0.98,1.69,,82.49,82.99,,,Visualizer
moment,9.399,2.43,7.0,1.3,1.74,,82.2,83.02,,,Visualizer
moment,9.607,2.77,7.0,1.63,1.74,,81.65,82.95,,,Visualizer
moment,9.838,3.2,7.4,1.92,1.84,,80.63,82.91,,,Visualizer
moment,10.031,3.62,7.5,2.12,1.87,,79.64,82.92,,,Visualizer
moment,10.227,3.97,7.6,2.22,1.89,,78.64,82.9,,,Visualizer
moment,10.43,4.26,7.9,2.29,1.97,,77.91,83.0,,,Visualizer
moment,10.698,4.51,7.9,2.25,1.87,,77.4,82.98,,,Visualizer
moment,10.874,4.64,8.8,2.23,1.74,,77.24,82.92,,,Visualizer
moment,11.116,4.69,8.8,2.23,1.74,,77.14,82.92,,,Visualizer
moment,11.256,4.75,9.3,2.26,1.57,,77.18,82.86,,,Visualizer
moment,11.508,4.8,9.9,2.25,1.59,,77.62,82.89,,,Visualizer
moment,11.69,4.87,10.4,2.26,1.44,,77.88,82.84,,,Visualizer
moment,11.91,4.91,11.3,2.31,1.57,,78.2,82.78,,,Visualizer
moment,12.128,4.95,11.9,2.4,1.57,,78.48,82.78,,,Visualizer
moment,12.325,5.0,12.6,2.46,1.67,,78.61,82.56,,,Visualizer
moment,12.518,4.94,13.2,2.58,1.72,,78.48,82.46,,,Visualizer
moment,12.725,4.98,13.8,2.7,1.84,,78.14,82.42,,,Visualizer
moment,12.957,5.0,14.3,2.77,1.92,,77.69,82.29,,,Visualizer
moment,13.151,5.01,15.2,2.77,2.09,,77.21,82.13,,,Visualizer
moment,13.35,4.96,15.7,2.78,2.16,,76.63,82.09,,,Visualizer
moment,13.548,4.94,16.6,2.8,2.39,,76.32,81.98,,,Visualizer
moment,13.803,4.92,17.4,2.84,2.51,,76.0,81.89,,,Visualizer
moment,13.979,4.89,17.9,2.86,2.61,,75.8,81.85,,,Visualizer
moment,14.2,4.87,19.0,2.87,2.86,,75.61,81.73,,,Visualizer
moment,14.42,4.86,19.5,2.86,2.91,,75.55,81.68,,,Visualizer
moment,14.634,4.83,20.3,2.82,3.08,,75.42,81.65,,,Visualizer
moment,14.808,4.81,20.9,2.82,3.16,,75.42,81.52,,,Visualizer
moment,15.037,4.81,21.5,2.79,3.16,,75.26,81.45,,,Visualizer
moment,15.248,4.76,22.2,2.8,3.26,,75.36,81.4,,,Visualizer
moment,15.458,4.81,22.9,2.78,3.23,,75.36,81.29,,,Visualizer
moment,15.641,4.78,23.6,2.75,3.33,,75.52,81.13,,,Visualizer
moment,15.883,4.76,24.2,2.78,3.31,,75.48,81.08,,,Visualizer
moment,16.076,4.78,24.9,2.81,3.31,,75.55,81.02,,,Visualizer
moment,16.276,4.8,25.6,2.81,3.36,,75.61,80.93,,,Visualizer
moment,16.467,4.82,26.3,2.81,3.31,,75.8,80.85,,,Visualizer
moment,16.71,4.81,26.6,2.81,3.33,,75.87,80.71,,,Visualizer
moment,16.906,4.8,27.6,2.83,3.31,,75.96,80.67,,,Visualizer
moment,17.113,4.82,28.3,2.78,3.33,,76.09,80.64,,,Visualizer
moment,17.296,4.79,28.9,2.77,3.28,,76.16,80.57,,,Visualizer
moment,17.55,4.76,29.6,2.81,3.31,,76.19,80.43,,,Visualizer
moment,17.736,4.82,30.3,2.77,3.31,,76.32,80.41,,,Visualizer
moment,17.933,4.82,30.9,2.78,3.28,,76.35,80.45,,,Visualizer
moment,18.198,4.78,31.6,2.77,3.26,,76.38,80.36,,,Visualizer
moment,18.38,4.83,32.6,2.74,3.26,,76.38,80.26,,,Visualizer
moment,18.561,4.81,33.0,2.78,3.26,,76.54,80.32,,,Visualizer
moment,18.758,4.82,33.6,2.8,3.23,,76.51,80.2,,,Visualizer
moment,19.003,4.83,34.3,2.74,3.26,,76.44,80.15,,,Visualizer
moment,19.196,4.83,34.9,2.75,3.23,,76.51,80.11,,,Visualizer
moment,19.409,4.81,35.6,2.78,3.26,,76.38,80.1,,,Visualizer
moment,19.591,4.82,36.2,2.79,3.23,,76.51,80.06,,,Visualizer
moment,19.831,4.84,36.9,2.77,3.23,,76.44,79.98,,,Visualizer
moment,20.027,4.85,37.5,2.75,3.21,,76.54,79.97,,,Visualizer
