information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-13T00:31:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/38dcc7e8-c1e3-4844-acc9-2fe06d9c34df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.225,0.08,-0.01,3.96,-0.01,,88.84,86.66,,,Visualizer
moment,0.404,0.11,0.0,3.85,0.01,,88.77,86.89,,,Visualizer
moment,0.629,0.17,0.0,3.68,0.01,,87.39,86.97,,,Visualizer
moment,0.854,0.22,0.0,3.72,0.0,,86.48,86.9,,,Visualizer
moment,1.034,0.28,0.0,3.63,0.01,,86.54,86.94,,,Visualizer
moment,1.259,0.32,0.0,3.56,0.01,,86.93,86.92,,,Visualizer
moment,1.484,0.36,0.0,3.57,0.0,,87.43,86.96,,,Visualizer
moment,1.664,0.36,0.0,3.57,0.0,,87.95,86.92,,,Visualizer
moment,1.934,0.33,0.0,3.57,0.0,,88.57,86.86,,,Visualizer
moment,2.07,0.32,0.0,3.55,0.01,,88.97,87.04,,,Visualizer
moment,2.294,0.36,0.0,3.53,0.0,,89.34,87.02,,,Visualizer
moment,2.564,0.37,0.0,3.54,0.0,,89.77,87.13,,,Visualizer
moment,2.699,0.36,0.0,3.55,0.0,,90.13,87.27,,,Visualizer
moment,2.924,0.3,-0.01,3.52,-0.01,,90.26,87.4,,,Visualizer
moment,3.194,0.28,-0.01,3.54,-0.01,,90.3,87.56,,,Visualizer
moment,3.329,0.28,-0.02,3.57,-0.02,,90.4,87.68,,,Visualizer
moment,3.554,0.27,-0.02,3.52,-0.02,,90.4,87.8,,,Visualizer
moment,3.779,0.21,-0.02,3.55,-0.02,,90.3,87.94,,,Visualizer
moment,4.004,0.2,-0.02,3.54,-0.01,,90.26,88.13,,,Visualizer
moment,4.184,0.19,-0.02,3.52,0.0,,90.1,88.32,,,Visualizer
moment,4.365,0.19,-0.02,3.53,0.0,,89.93,88.35,,,Visualizer
moment,4.634,0.21,-0.02,3.49,0.0,,89.83,88.37,,,Visualizer
moment,4.821,0.23,-0.02,3.45,0.0,,89.57,88.45,,,Visualizer
moment,5.039,0.26,-0.02,3.47,0.0,,89.4,88.54,,,Visualizer
moment,5.219,0.28,-0.02,3.49,0.0,,89.5,88.68,,,Visualizer
moment,5.444,0.31,-0.02,3.52,0.0,,89.4,88.71,,,Visualizer
moment,5.625,0.34,-0.02,3.5,0.0,,89.27,88.76,,,Visualizer
moment,5.939,0.39,-0.02,3.51,0.0,,89.14,88.8,,,Visualizer
moment,6.029,0.4,-0.02,3.54,0.0,,89.23,88.72,,,Visualizer
moment,6.254,0.42,-0.02,3.5,0.0,,89.07,88.74,,,Visualizer
moment,6.479,0.43,-0.02,3.48,0.0,,89.14,88.8,,,Visualizer
moment,6.66,0.48,-0.02,3.51,0.0,,89.07,88.81,,,Visualizer
moment,6.884,0.54,-0.02,3.49,0.0,,89.0,88.83,,,Visualizer
moment,7.109,0.6,-0.02,3.46,0.0,,88.97,88.84,,,Visualizer
moment,7.289,0.65,-0.02,3.45,0.0,,88.84,88.91,,,Visualizer
moment,7.604,0.71,-0.01,3.51,0.01,,88.57,88.89,,,Visualizer
moment,7.694,0.78,-0.01,3.46,0.01,,88.64,88.85,,,Visualizer
moment,7.919,0.88,-0.01,3.48,0.01,,88.71,88.89,,,Visualizer
moment,8.189,0.97,0.0,3.46,0.02,,88.61,88.79,,,Visualizer
moment,8.324,1.04,0.0,3.48,0.02,,88.71,88.81,,,Visualizer
moment,8.549,1.09,0.0,3.48,0.02,,88.64,88.75,,,Visualizer
moment,8.821,1.22,0.0,3.46,0.01,,88.68,88.77,,,Visualizer
moment,8.955,1.29,0.0,3.49,0.01,,88.64,88.75,,,Visualizer
moment,9.224,1.42,0.0,3.5,0.0,,88.77,88.76,,,Visualizer
moment,9.364,1.53,0.0,3.5,0.0,,88.68,88.77,,,Visualizer
moment,9.629,1.62,0.0,3.45,0.0,,88.8,88.76,,,Visualizer
moment,9.809,1.81,0.0,3.45,0.0,,88.84,88.79,,,Visualizer
moment,9.989,1.99,0.0,3.45,0.0,,88.84,88.78,,,Visualizer
moment,10.259,2.12,0.0,3.46,0.0,,88.74,88.77,,,Visualizer
moment,10.44,2.29,0.0,3.45,0.0,,88.71,88.83,,,Visualizer
moment,10.619,2.53,0.0,3.42,0.0,,88.8,88.75,,,Visualizer
moment,10.844,2.82,0.0,3.41,0.0,,88.57,88.76,,,Visualizer
moment,11.114,3.2,0.0,3.4,0.0,,88.54,88.79,,,Visualizer
moment,11.249,3.63,0.0,3.42,0.0,,88.41,88.79,,,Visualizer
moment,11.524,4.19,0.0,3.34,0.0,,88.28,88.76,,,Visualizer
moment,11.654,4.7,0.0,3.17,0.0,,88.21,88.75,,,Visualizer
moment,11.879,5.13,0.0,2.98,0.0,,88.11,88.69,,,Visualizer
moment,12.104,5.7,0.0,2.74,0.0,,87.98,88.8,,,Visualizer
moment,12.374,6.2,0.0,2.45,0.0,,87.98,88.73,,,Visualizer
moment,12.509,6.7,0.0,2.18,0.0,,87.88,88.64,,,Visualizer
moment,12.734,7.13,0.0,1.89,0.0,,87.79,88.62,,,Visualizer
moment,12.914,7.41,0.0,1.68,0.0,,87.72,88.73,,,Visualizer
moment,13.141,7.7,0.0,1.45,0.0,,87.75,88.66,,,Visualizer
moment,13.319,7.88,0.0,1.23,0.0,,87.69,88.66,,,Visualizer
moment,13.544,8.03,0.0,1.08,0.0,,87.66,88.64,,,Visualizer
moment,13.813,8.23,0.0,0.88,0.0,,87.66,88.6,,,Visualizer
moment,13.994,8.21,0.0,0.74,0.0,,87.69,88.61,,,Visualizer
moment,14.174,8.2,0.0,0.69,0.0,,87.55,88.6,,,Visualizer
moment,14.444,8.39,0.0,0.57,0.0,,87.62,88.58,,,Visualizer
moment,14.579,8.36,0.0,0.5,0.0,,87.59,88.53,,,Visualizer
moment,14.804,8.32,0.0,0.43,0.0,,87.66,88.51,,,Visualizer
moment,14.984,8.32,0.0,0.41,0.0,,87.66,88.53,,,Visualizer
moment,15.254,8.49,0.0,0.36,0.0,,87.62,88.47,,,Visualizer
moment,15.434,8.44,0.0,0.32,0.0,,87.75,88.48,,,Visualizer
moment,15.659,8.42,0.0,0.25,0.0,,87.82,88.43,,,Visualizer
moment,15.884,8.26,0.0,0.26,0.0,,87.62,88.42,,,Visualizer
moment,16.064,8.33,0.0,0.26,0.0,,87.69,88.44,,,Visualizer
moment,16.244,8.45,0.0,0.27,0.0,,87.72,88.41,,,Visualizer
moment,16.469,8.53,0.0,0.21,0.0,,87.75,88.4,,,Visualizer
moment,16.694,8.38,0.0,0.23,0.0,,87.66,88.39,,,Visualizer
moment,16.874,8.41,0.0,0.21,0.0,,87.79,88.38,,,Visualizer
moment,17.099,8.34,0.0,0.2,0.0,,87.72,88.36,,,Visualizer
moment,17.324,8.35,0.16,0.22,0.16,,87.75,88.33,,,Visualizer
moment,17.504,8.34,0.15,0.23,0.15,,87.62,88.3,,,Visualizer
moment,17.729,8.41,0.27,0.25,0.28,,87.69,88.28,,,Visualizer
moment,17.909,8.5,0.29,0.24,0.3,,87.69,88.24,,,Visualizer
moment,18.134,8.48,0.27,0.22,0.09,,87.72,88.3,,,Visualizer
moment,18.359,8.41,0.29,0.2,0.14,,87.59,88.3,,,Visualizer
moment,18.539,8.25,0.42,0.23,0.26,,87.75,88.3,,,Visualizer
moment,18.809,8.37,0.42,0.22,0.15,,87.69,88.31,,,Visualizer
moment,18.989,8.4,0.44,0.24,0.18,,87.52,88.31,,,Visualizer
moment,19.169,8.36,0.56,0.25,0.3,,87.55,88.22,,,Visualizer
moment,19.439,8.37,0.61,0.27,0.33,,87.69,88.27,,,Visualizer
moment,19.574,8.36,0.61,0.27,0.19,,87.52,88.26,,,Visualizer
moment,19.799,8.36,0.62,0.28,0.19,,87.46,88.16,,,Visualizer
moment,20.072,8.37,0.62,0.3,0.19,,87.49,88.2,,,Visualizer
moment,20.204,8.4,0.91,0.33,0.36,,87.43,88.27,,,Visualizer
moment,20.429,8.49,0.91,0.3,0.29,,87.39,88.21,,,Visualizer
moment,20.654,8.48,0.92,0.3,0.33,,87.33,88.22,,,Visualizer
moment,20.834,8.32,1.11,0.3,0.51,,87.33,88.18,,,Visualizer
moment,21.059,8.28,1.26,0.34,0.41,,87.33,88.13,,,Visualizer
moment,21.244,8.36,1.33,0.35,0.47,,87.16,88.11,,,Visualizer
moment,21.509,8.33,1.33,0.36,0.43,,87.23,88.21,,,Visualizer
moment,21.689,8.34,1.5,0.37,0.44,,87.2,88.09,,,Visualizer
moment,21.868,8.32,1.65,0.39,0.55,,87.2,88.14,,,Visualizer
moment,22.094,8.29,1.76,0.39,0.51,,87.16,88.2,,,Visualizer
moment,22.319,8.3,1.85,0.4,0.53,,87.16,88.15,,,Visualizer
moment,22.499,8.3,1.96,0.41,0.54,,87.07,88.11,,,Visualizer
moment,22.769,8.22,2.19,0.42,0.7,,87.0,88.09,,,Visualizer
moment,22.908,8.26,2.35,0.49,0.71,,87.03,88.07,,,Visualizer
moment,23.133,8.43,2.5,0.44,0.75,,86.93,88.08,,,Visualizer
moment,23.354,8.18,2.61,0.46,0.76,,86.77,88.13,,,Visualizer
moment,23.534,8.08,2.77,0.49,0.83,,86.87,88.12,,,Visualizer
moment,23.759,8.18,2.77,0.54,0.83,,86.77,88.07,,,Visualizer
moment,23.984,8.31,3.15,0.54,0.82,,86.67,88.17,,,Visualizer
moment,24.165,8.26,3.23,0.51,0.74,,86.74,88.13,,,Visualizer
moment,24.434,8.05,3.44,0.58,0.85,,86.74,88.06,,,Visualizer
moment,24.569,8.25,3.69,0.56,0.94,,86.64,88.13,,,Visualizer
moment,24.794,8.16,3.85,0.59,0.82,,86.67,88.1,,,Visualizer
moment,25.064,8.15,4.08,0.6,0.93,,86.71,88.03,,,Visualizer
moment,25.199,8.12,4.37,0.62,1.04,,86.67,88.02,,,Visualizer
moment,25.424,8.1,4.43,0.67,1.01,,86.67,88.11,,,Visualizer
moment,25.693,8.16,4.57,0.66,0.9,,86.77,88.11,,,Visualizer
moment,25.829,8.07,4.8,0.66,0.97,,86.74,88.08,,,Visualizer
moment,26.054,8.13,5.21,0.68,1.22,,86.87,88.01,,,Visualizer
moment,26.234,8.1,5.39,0.72,1.18,,86.97,88.01,,,Visualizer
moment,26.504,8.09,5.66,0.72,1.25,,87.23,87.96,,,Visualizer
moment,26.683,8.08,5.87,0.76,1.34,,87.23,88.02,,,Visualizer
moment,26.867,8.09,6.07,0.78,1.35,,87.49,88.08,,,Visualizer
moment,27.133,8.09,6.29,0.79,1.1,,87.55,88.07,,,Visualizer
moment,27.317,8.03,6.54,0.82,1.17,,87.82,88.0,,,Visualizer
moment,27.494,8.06,6.97,0.84,1.19,,87.95,88.09,,,Visualizer
moment,27.718,8.05,7.27,0.86,1.31,,88.25,88.03,,,Visualizer
moment,27.944,8.03,7.51,0.88,1.32,,88.34,87.95,,,Visualizer
moment,28.124,8.01,7.82,0.91,1.45,,88.51,87.98,,,Visualizer
moment,28.349,8.05,8.07,0.92,1.4,,88.87,88.03,,,Visualizer
moment,28.574,8.03,8.37,0.94,1.43,,89.17,88.05,,,Visualizer
moment,28.754,7.99,8.53,0.98,1.44,,89.3,88.01,,,Visualizer
moment,28.978,8.02,8.82,0.99,1.45,,89.63,87.98,,,Visualizer
moment,29.168,8.0,9.48,1.0,1.69,,89.8,87.99,,,Visualizer
moment,29.383,7.96,9.71,1.02,1.67,,90.03,88.0,,,Visualizer
moment,29.609,8.01,9.86,1.02,1.66,,90.2,87.95,,,Visualizer
moment,29.789,7.96,10.36,1.03,1.74,,90.33,88.06,,,Visualizer
moment,30.058,7.95,10.55,1.06,1.76,,90.53,88.09,,,Visualizer
moment,30.194,7.96,11.03,1.07,1.58,,90.76,88.1,,,Visualizer
moment,30.419,7.93,11.19,1.12,1.63,,91.03,88.05,,,Visualizer
moment,30.689,7.97,11.64,1.12,1.63,,91.13,88.13,,,Visualizer
moment,30.823,7.92,12.0,1.14,1.67,,91.13,88.15,,,Visualizer
moment,31.048,7.93,12.38,1.12,1.71,,91.53,88.13,,,Visualizer
moment,31.274,7.93,12.7,1.15,1.7,,91.57,88.21,,,Visualizer
moment,31.5,7.96,13.03,1.15,1.69,,91.7,88.21,,,Visualizer
moment,31.678,7.88,13.59,1.2,1.83,,91.8,88.21,,,Visualizer
moment,31.949,7.88,13.77,1.23,1.8,,92.0,88.22,,,Visualizer
moment,32.084,7.9,14.33,1.24,1.99,,92.0,88.33,,,Visualizer
moment,32.308,7.9,14.54,1.25,2.04,,92.2,88.39,,,Visualizer
moment,32.489,7.86,15.07,1.28,2.08,,92.1,88.4,,,Visualizer
moment,32.759,7.87,15.28,1.29,2.1,,92.3,88.39,,,Visualizer
moment,32.939,7.88,15.84,1.32,2.11,,92.24,88.47,,,Visualizer
moment,33.163,7.85,16.26,1.33,1.97,,92.24,88.54,,,Visualizer
moment,33.343,7.8,16.62,1.36,1.96,,92.2,88.61,,,Visualizer
moment,33.568,7.88,17.0,1.36,1.97,,92.27,88.65,,,Visualizer
moment,33.748,7.78,17.23,1.39,1.99,,92.24,88.62,,,Visualizer
moment,33.973,7.85,17.77,1.4,1.97,,92.27,88.71,,,Visualizer
moment,34.199,7.85,18.25,1.4,2.03,,92.2,88.77,,,Visualizer
moment,34.378,7.81,18.68,1.39,2.1,,92.27,88.75,,,Visualizer
moment,34.604,7.8,19.03,1.41,2.07,,92.2,88.77,,,Visualizer
moment,34.873,7.82,19.46,1.42,2.07,,92.2,88.85,,,Visualizer
moment,35.008,7.78,20.12,1.44,2.39,,92.07,88.91,,,Visualizer
moment,35.235,7.81,20.26,1.45,2.31,,92.1,88.94,,,Visualizer
moment,35.414,7.78,20.69,1.47,2.25,,92.1,88.93,,,Visualizer
moment,35.638,7.76,21.11,1.48,2.28,,92.07,88.99,,,Visualizer
moment,35.864,7.76,21.48,1.48,2.28,,91.9,89.04,,,Visualizer
moment,36.043,7.79,21.99,1.47,2.31,,91.93,89.04,,,Visualizer
moment,36.313,7.73,22.6,1.5,2.19,,91.73,89.1,,,Visualizer
moment,36.544,7.75,23.26,1.49,2.19,,91.77,89.12,,,Visualizer
moment,36.674,7.73,23.72,1.51,2.28,,91.6,89.13,,,Visualizer
moment,36.943,7.73,23.95,1.52,2.23,,91.53,89.16,,,Visualizer
moment,37.123,7.76,24.57,1.52,2.21,,91.43,89.19,,,Visualizer
moment,37.306,7.72,24.83,1.53,2.27,,91.43,89.18,,,Visualizer
moment,37.573,7.7,25.23,1.51,2.24,,91.1,89.29,,,Visualizer
moment,37.708,7.69,25.92,1.53,2.24,,91.1,89.3,,,Visualizer
moment,37.934,7.73,26.16,1.53,2.25,,90.96,89.34,,,Visualizer
moment,38.158,7.7,26.8,1.54,2.5,,90.83,89.38,,,Visualizer
moment,38.383,7.65,27.23,1.55,2.44,,90.73,89.35,,,Visualizer
moment,38.654,7.69,27.64,1.57,2.45,,90.8,89.37,,,Visualizer
moment,38.747,7.7,28.28,1.58,2.4,,90.66,89.35,,,Visualizer
moment,39.014,7.67,28.56,1.59,2.44,,90.46,89.33,,,Visualizer
moment,39.195,7.67,29.06,1.6,2.3,,90.36,89.26,,,Visualizer
moment,39.373,7.63,29.41,1.62,2.22,,90.2,89.32,,,Visualizer
moment,39.602,7.64,29.9,1.63,2.3,,90.36,89.41,,,Visualizer
moment,39.823,7.67,30.33,1.64,2.31,,90.3,89.42,,,Visualizer
moment,40.006,7.61,31.03,1.63,2.24,,90.03,89.37,,,Visualizer
moment,40.228,7.62,31.22,1.64,2.2,,90.06,89.38,,,Visualizer
moment,40.408,7.59,31.71,1.66,2.34,,89.96,89.35,,,Visualizer
moment,40.633,7.65,32.15,1.66,2.29,,89.86,89.31,,,Visualizer
moment,40.949,7.58,32.65,1.68,2.36,,89.77,89.39,,,Visualizer
moment,41.043,7.61,33.28,1.65,2.5,,89.73,89.37,,,Visualizer
moment,41.263,7.57,33.52,1.68,2.53,,89.57,89.3,,,Visualizer
