information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-20T10:02:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fadeef54-5ea6-4201-8914-fd624794bee6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.0,-327.1,3.2,1.36,,93.05,83.36,,,Visualizer
moment,0.269,0.02,-327.1,3.86,1.36,,92.85,83.58,,,Visualizer
moment,0.54,0.08,-327.1,4.62,1.36,,91.85,83.69,,,Visualizer
moment,0.764,0.16,-327.1,5.29,1.36,,91.58,83.76,,,Visualizer
moment,1.034,0.28,-327.1,5.83,1.36,,91.85,84.17,,,Visualizer
moment,1.351,0.35,-327.1,6.26,1.36,,92.25,84.68,,,Visualizer
moment,1.529,0.47,-327.1,6.62,1.36,,92.95,85.29,,,Visualizer
moment,1.844,0.77,-327.1,6.9,1.36,,93.69,86.04,,,Visualizer
moment,2.024,0.94,-327.1,7.18,1.36,,94.39,86.78,,,Visualizer
moment,2.339,0.98,-327.1,7.18,1.36,,95.01,87.69,,,Visualizer
moment,2.519,1.03,-327.1,7.32,1.36,,95.31,88.76,,,Visualizer
moment,2.789,1.22,-327.1,7.5,1.36,,95.45,89.64,,,Visualizer
moment,3.104,1.4,-327.1,7.61,1.36,,95.48,90.47,,,Visualizer
moment,3.284,1.62,-327.1,7.72,1.36,,95.04,91.06,,,Visualizer
moment,3.599,1.89,-327.1,7.84,1.36,,94.67,91.47,,,Visualizer
moment,3.779,2.19,-327.1,7.92,1.36,,94.06,91.85,,,Visualizer
moment,4.095,2.57,-327.1,7.96,1.36,,93.48,92.06,,,Visualizer
moment,4.274,2.98,-327.1,7.56,1.36,,92.88,92.2,,,Visualizer
moment,4.589,3.25,-327.1,6.98,1.36,,92.28,92.27,,,Visualizer
moment,4.769,3.51,-327.1,6.32,1.36,,91.68,92.27,,,Visualizer
moment,5.039,3.67,-327.1,5.55,1.36,,91.02,92.2,,,Visualizer
moment,5.264,3.68,-327.1,4.82,1.36,,90.36,92.13,,,Visualizer
moment,5.534,3.65,-327.1,4.12,1.36,,89.67,92.06,,,Visualizer
moment,5.759,3.61,-327.1,3.47,1.36,,89.21,92.05,,,Visualizer
moment,6.029,3.51,-327.1,2.9,1.36,,88.65,92.02,,,Visualizer
moment,6.344,3.45,-327.1,2.42,1.36,,88.32,91.88,,,Visualizer
moment,6.524,3.43,-327.1,2.06,1.36,,88.0,91.88,,,Visualizer
moment,6.839,3.35,-327.1,1.7,1.36,,87.64,91.89,,,Visualizer
moment,7.064,3.29,-327.1,1.53,1.36,,87.51,91.8,,,Visualizer
moment,7.289,3.38,-327.1,1.22,1.36,,87.38,91.8,,,Visualizer
moment,7.514,3.23,-327.1,1.12,1.36,,87.22,91.8,,,Visualizer
moment,7.784,3.34,-327.1,0.89,1.36,,87.12,91.77,,,Visualizer
moment,8.099,3.2,-327.1,0.89,1.36,,87.06,91.69,,,Visualizer
moment,8.279,3.34,-327.1,0.73,1.36,,86.96,91.65,,,Visualizer
moment,8.594,3.2,-327.1,0.57,1.36,,86.93,91.65,,,Visualizer
moment,8.819,3.13,-327.1,0.62,1.36,,86.8,91.64,,,Visualizer
moment,9.092,3.32,-327.1,0.53,1.36,,86.93,91.64,,,Visualizer
moment,9.314,3.2,-327.1,0.41,1.36,,86.89,91.63,,,Visualizer
moment,9.539,3.07,-327.1,0.41,1.36,,86.93,91.62,,,Visualizer
moment,9.764,3.17,-327.1,0.44,1.36,,87.02,91.62,,,Visualizer
moment,10.035,3.24,-327.1,0.37,1.36,,86.99,91.56,,,Visualizer
moment,10.259,3.13,-327.1,0.29,1.36,,87.06,91.56,,,Visualizer
moment,10.529,3.05,-327.1,0.31,1.36,,87.06,91.56,,,Visualizer
moment,10.844,3.19,-327.1,0.37,1.36,,87.19,91.6,,,Visualizer
moment,11.024,3.24,-327.1,0.3,1.36,,87.16,91.6,,,Visualizer
moment,11.339,3.1,-327.1,0.23,1.36,,87.19,91.56,,,Visualizer
moment,11.519,3.02,-327.1,0.18,1.36,,87.29,91.57,,,Visualizer
moment,11.79,3.01,-327.1,0.29,1.36,,87.32,91.54,,,Visualizer
moment,12.104,3.2,-327.1,0.3,1.36,,87.25,91.5,,,Visualizer
moment,12.283,3.19,-327.1,0.24,1.36,,87.22,91.47,,,Visualizer
moment,12.509,3.06,-327.1,0.19,1.36,,87.25,91.49,,,Visualizer
moment,12.779,3.0,-327.1,0.26,1.36,,87.35,91.47,,,Visualizer
