information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming flow 92.0°C,text
meta,,,,,,,,,Date,2021-05-02T08:39:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,rast,text
meta,,,,,,,,,Beans,ethiopia guji,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,specialita,text
meta,,,,,,,,,Grinder Model,specialita,text
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/344edf55-5aa2-4af2-95f4-958f01053762,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.002,0.5,0.0,3.69,0.0,,92.59,90.99,,,Visualizer
moment,0.316,0.48,0.0,3.76,0.0,,92.16,91.23,,,Visualizer
moment,0.496,0.46,0.0,3.79,0.0,,88.6,91.52,,,Visualizer
moment,0.765,0.43,0.0,3.81,0.0,,88.37,91.38,,,Visualizer
moment,0.99,0.4,0.0,3.84,0.0,,88.7,91.36,,,Visualizer
moment,1.26,0.55,0.0,3.87,0.0,,89.29,91.37,,,Visualizer
moment,1.485,0.53,0.0,3.91,0.0,,89.96,91.34,,,Visualizer
moment,1.755,0.34,0.0,3.96,0.0,,90.75,91.18,,,Visualizer
moment,1.98,0.39,0.0,3.93,0.0,,91.42,91.13,,,Visualizer
moment,2.25,0.52,0.0,3.94,0.0,,92.12,91.22,,,Visualizer
moment,2.476,0.54,0.0,4.0,0.0,,92.76,91.29,,,Visualizer
moment,2.745,0.56,0.0,4.01,0.0,,93.2,91.37,,,Visualizer
moment,3.015,0.59,0.0,4.03,0.0,,93.67,91.43,,,Visualizer
moment,3.24,0.54,0.0,4.03,0.0,,94.21,91.51,,,Visualizer
moment,3.51,0.46,0.0,4.03,0.0,,94.32,91.66,,,Visualizer
moment,3.735,0.54,0.0,4.04,0.0,,94.49,91.84,,,Visualizer
moment,4.005,0.57,0.0,4.04,0.0,,94.45,91.9,,,Visualizer
moment,4.23,0.55,0.0,3.98,0.0,,94.56,92.06,,,Visualizer
