information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2024-04-18T22:41:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,50.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e4c56bc5-a760-43df-918a-9dc30bbea979,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.0,0.0,3.09,0.0,,89.75,87.07,,,Visualizer
moment,0.54,0.0,0.0,3.85,0.0,,89.82,87.21,,,Visualizer
moment,0.808,0.0,0.0,4.76,0.0,,89.75,87.33,,,Visualizer
moment,1.034,0.04,0.0,5.52,0.0,,87.36,87.25,,,Visualizer
moment,1.348,0.23,0.0,6.14,0.0,,83.77,87.23,,,Visualizer
moment,1.528,0.61,0.0,6.51,0.0,,82.43,87.29,,,Visualizer
moment,1.799,1.03,0.0,6.82,0.0,,82.78,87.24,,,Visualizer
moment,2.023,1.35,0.0,7.01,0.0,,83.9,87.16,,,Visualizer
moment,2.293,1.45,0.0,7.09,0.0,,85.45,86.89,,,Visualizer
moment,2.653,1.48,0.0,7.15,0.0,,87.17,86.74,,,Visualizer
moment,2.788,1.5,0.0,7.07,0.0,,88.5,86.88,,,Visualizer
moment,3.059,1.48,0.0,7.02,0.0,,89.66,87.22,,,Visualizer
moment,3.284,1.48,0.0,6.97,0.0,,90.35,87.57,,,Visualizer
moment,3.598,1.46,0.0,6.88,0.0,,90.88,87.96,,,Visualizer
moment,3.778,1.5,0.0,6.74,0.0,,91.04,88.34,,,Visualizer
moment,4.139,1.57,0.0,6.72,0.0,,91.08,88.72,,,Visualizer
moment,4.363,1.64,0.0,6.67,0.0,,90.95,89.09,,,Visualizer
moment,4.544,1.77,0.0,6.66,0.0,,90.75,89.33,,,Visualizer
moment,4.769,1.86,0.0,6.59,0.0,,90.48,89.48,,,Visualizer
moment,5.038,2.01,0.0,6.49,0.0,,90.12,89.64,,,Visualizer
moment,5.354,2.19,0.0,6.34,0.0,,89.72,89.65,,,Visualizer
moment,5.534,2.36,0.0,6.12,0.0,,89.36,89.66,,,Visualizer
moment,5.803,2.52,0.0,5.68,0.0,,88.96,89.66,,,Visualizer
moment,6.028,2.59,0.0,5.17,0.0,,88.83,89.67,,,Visualizer
moment,6.298,2.64,0.0,4.63,0.0,,88.54,89.53,,,Visualizer
moment,6.658,2.69,0.0,4.03,0.0,,88.31,89.5,,,Visualizer
