information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2021-05-12T09:41:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/72d86f15-7073-401b-bbe3-4947581424e5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.37,0.0,3.68,0.0,,93.33,90.56,,,Visualizer
moment,0.224,0.46,0.0,3.66,0.0,,89.6,90.68,,,Visualizer
moment,0.45,0.61,0.0,3.6,0.0,,89.83,90.63,,,Visualizer
moment,0.72,0.56,0.0,3.6,0.0,,91.09,90.63,,,Visualizer
moment,0.99,0.54,0.0,3.58,0.0,,92.12,90.68,,,Visualizer
moment,1.215,0.56,0.0,3.6,0.0,,93.36,90.78,,,Visualizer
moment,1.485,0.6,0.0,3.6,0.0,,94.14,91.04,,,Visualizer
moment,1.71,0.61,0.0,3.59,0.0,,94.65,91.45,,,Visualizer
moment,1.98,0.6,0.0,3.57,0.0,,94.82,91.85,,,Visualizer
moment,2.205,0.57,0.0,3.63,0.0,,94.55,92.19,,,Visualizer
moment,2.476,0.51,0.0,3.55,0.0,,94.14,92.41,,,Visualizer
moment,2.7,0.49,0.0,3.54,0.0,,93.7,92.5,,,Visualizer
moment,2.97,0.54,0.0,3.51,0.0,,93.36,92.54,,,Visualizer
moment,3.24,0.61,0.0,3.52,0.0,,93.16,92.66,,,Visualizer
moment,3.465,0.62,0.0,3.46,0.0,,93.12,92.75,,,Visualizer
moment,3.736,0.68,0.0,3.5,0.0,,93.23,92.8,,,Visualizer
moment,3.96,0.76,0.0,3.52,0.0,,93.33,92.91,,,Visualizer
moment,4.23,0.81,0.0,3.54,0.0,,93.23,92.87,,,Visualizer
moment,4.455,0.85,0.0,3.52,0.0,,93.26,92.89,,,Visualizer
moment,4.725,0.92,0.0,3.52,0.0,,92.99,92.91,,,Visualizer
moment,4.949,1.0,0.0,3.55,0.0,,92.69,92.92,,,Visualizer
moment,5.219,1.11,0.0,3.52,0.0,,92.72,93.01,,,Visualizer
moment,5.535,1.28,0.0,3.49,0.0,,92.39,92.99,,,Visualizer
moment,5.715,1.37,0.0,3.55,0.0,,92.22,92.99,,,Visualizer
moment,5.984,1.5,0.0,3.55,0.0,,92.15,92.94,,,Visualizer
moment,6.209,1.65,0.0,3.52,0.0,,91.82,92.88,,,Visualizer
moment,6.479,1.9,0.0,3.53,0.0,,91.65,92.93,,,Visualizer
moment,6.705,2.05,0.0,3.56,0.0,,91.45,92.85,,,Visualizer
moment,6.93,2.33,0.0,3.57,0.0,,91.29,92.84,,,Visualizer
moment,7.2,2.67,0.0,3.52,0.0,,91.25,92.75,,,Visualizer
moment,7.47,3.11,0.0,3.5,0.0,,91.12,92.69,,,Visualizer
moment,7.74,3.7,0.0,3.54,0.0,,91.19,92.65,,,Visualizer
moment,7.964,4.5,0.0,3.44,0.0,,90.86,92.59,,,Visualizer
moment,8.234,5.09,0.0,3.2,0.0,,90.59,92.53,,,Visualizer
moment,8.459,5.47,0.0,2.97,0.0,,90.49,92.43,,,Visualizer
moment,8.729,5.99,0.0,2.73,0.0,,90.2,92.4,,,Visualizer
moment,8.954,6.51,0.0,2.45,0.0,,90.16,92.4,,,Visualizer
moment,9.18,6.85,0.0,2.25,0.0,,89.93,92.32,,,Visualizer
moment,9.54,7.22,0.0,2.09,0.0,,89.96,92.29,,,Visualizer
moment,9.719,7.57,0.0,1.9,0.0,,89.93,92.3,,,Visualizer
moment,9.99,7.79,0.0,1.73,0.0,,89.9,92.23,,,Visualizer
moment,10.215,8.0,0.0,1.61,0.0,,89.77,92.19,,,Visualizer
moment,10.484,8.18,0.0,1.46,0.0,,89.77,92.04,,,Visualizer
moment,10.709,8.22,0.0,1.37,0.0,,89.73,92.04,,,Visualizer
moment,10.979,8.41,0.0,1.25,0.0,,89.73,92.08,,,Visualizer
moment,11.204,8.36,0.0,1.23,0.0,,89.67,92.01,,,Visualizer
