information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-04-27T00:51:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37d62c68-d69f-4acd-bfd3-d5b5086e7eca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.009,0.07,-145.01,3.26,0.26,,85.71,83.22,,,Visualizer
moment,0.265,0.15,-145.01,3.98,0.26,,85.55,83.54,,,Visualizer
moment,0.524,0.38,-145.01,4.64,0.26,,85.65,83.56,,,Visualizer
moment,0.749,0.43,-145.01,5.16,0.26,,85.71,83.59,,,Visualizer
moment,1.011,0.51,-145.01,5.63,0.26,,85.68,83.74,,,Visualizer
moment,1.274,0.6,-145.01,5.94,0.26,,85.49,83.86,,,Visualizer
moment,1.499,0.69,-145.01,6.2,0.26,,85.36,84.11,,,Visualizer
moment,1.762,0.81,-145.01,6.47,0.26,,85.39,84.29,,,Visualizer
moment,2.032,0.91,-145.01,6.61,0.26,,85.39,84.49,,,Visualizer
moment,2.251,1.02,-145.01,6.72,0.26,,85.46,84.64,,,Visualizer
moment,2.549,1.16,-145.01,6.78,0.26,,85.46,84.69,,,Visualizer
moment,2.774,1.33,-145.01,6.84,0.26,,85.43,84.78,,,Visualizer
moment,2.999,1.45,-145.01,6.89,0.26,,85.49,84.94,,,Visualizer
moment,3.262,1.7,-145.01,6.87,0.26,,85.52,85.05,,,Visualizer
moment,3.524,2.06,-145.01,6.81,0.26,,85.49,85.15,,,Visualizer
moment,3.749,2.64,-145.01,6.67,0.26,,85.55,85.18,,,Visualizer
moment,4.011,3.38,-145.01,6.59,0.26,,85.59,85.25,,,Visualizer
moment,4.274,4.45,-145.01,6.4,0.26,,85.55,85.35,,,Visualizer
moment,4.499,6.02,-145.01,6.16,0.26,,85.39,85.42,,,Visualizer
moment,4.761,8.0,-145.01,5.79,0.26,,85.43,85.48,,,Visualizer
moment,5.025,10.25,-145.01,5.22,0.26,,85.23,85.57,,,Visualizer
moment,5.25,12.08,-145.01,4.27,0.26,,85.3,85.56,,,Visualizer
moment,5.512,12.58,-145.01,3.34,0.26,,85.33,85.6,,,Visualizer
moment,5.781,12.46,-145.01,2.6,0.26,,85.3,85.63,,,Visualizer
moment,5.999,12.46,-145.01,2.02,0.26,,85.16,85.61,,,Visualizer
moment,6.265,12.46,-145.01,1.57,0.26,,85.04,85.68,,,Visualizer
moment,6.524,12.46,-145.01,1.22,0.26,,85.13,85.62,,,Visualizer
moment,6.749,12.47,-145.01,0.95,0.26,,85.1,85.69,,,Visualizer
moment,7.011,12.47,-145.01,0.74,0.26,,85.1,85.66,,,Visualizer
moment,7.274,12.49,-145.01,0.58,0.26,,85.13,85.67,,,Visualizer
moment,7.499,12.5,-145.01,0.45,0.26,,85.07,85.68,,,Visualizer
moment,7.762,12.51,-145.01,0.35,0.26,,85.04,85.72,,,Visualizer
moment,8.024,12.54,-145.01,0.27,0.26,,85.04,85.69,,,Visualizer
moment,8.249,12.55,-145.01,0.21,0.26,,85.23,85.61,,,Visualizer
moment,8.511,12.57,-145.01,0.16,0.26,,85.13,85.57,,,Visualizer
moment,8.774,12.58,-145.01,0.13,0.26,,85.16,85.65,,,Visualizer
moment,8.999,12.59,-145.01,0.1,0.26,,85.13,85.59,,,Visualizer
moment,9.261,12.62,-145.01,0.08,0.26,,85.13,85.64,,,Visualizer
moment,9.524,12.63,-145.01,0.06,0.26,,85.1,85.58,,,Visualizer
moment,9.749,12.65,-145.01,0.05,0.26,,85.2,85.54,,,Visualizer
moment,10.011,12.67,-145.01,0.04,0.26,,85.26,85.58,,,Visualizer
moment,10.274,12.69,-145.01,0.03,0.26,,85.26,85.59,,,Visualizer
moment,10.499,12.71,-145.01,0.02,0.26,,85.16,85.64,,,Visualizer
moment,10.761,12.72,-145.01,0.02,0.26,,85.13,85.63,,,Visualizer
moment,11.024,12.74,-145.01,0.01,0.26,,85.1,85.62,,,Visualizer
moment,11.249,12.77,-145.01,0.01,0.26,,85.2,85.61,,,Visualizer
moment,11.511,12.79,-145.01,0.01,0.26,,85.2,85.53,,,Visualizer
moment,11.774,12.81,-145.01,0.01,0.26,,85.1,85.51,,,Visualizer
moment,12.002,12.82,-145.01,0.0,0.26,,85.23,85.61,,,Visualizer
moment,12.299,12.85,-145.01,0.0,0.26,,85.26,85.59,,,Visualizer
moment,12.524,12.86,-145.01,0.0,0.26,,85.33,85.54,,,Visualizer
moment,12.762,12.89,-145.01,0.0,0.26,,85.26,85.63,,,Visualizer
moment,13.011,12.9,-145.01,0.0,0.26,,85.33,85.63,,,Visualizer
moment,13.274,12.92,-145.01,0.0,0.26,,85.39,85.6,,,Visualizer
moment,13.537,12.95,-145.01,0.0,0.26,,85.23,85.56,,,Visualizer
moment,13.761,12.97,-145.01,0.0,0.26,,85.33,85.56,,,Visualizer
moment,14.024,12.99,-145.01,0.0,0.26,,85.33,85.58,,,Visualizer
moment,14.249,13.01,-145.01,0.0,0.26,,85.33,85.51,,,Visualizer
moment,14.511,13.04,-145.01,0.0,0.26,,85.3,85.55,,,Visualizer
moment,14.887,13.07,-145.01,0.0,0.26,,85.36,85.54,,,Visualizer
moment,14.999,13.08,-145.01,0.0,0.26,,85.46,85.57,,,Visualizer
moment,15.261,13.1,-145.01,0.0,0.26,,85.39,85.54,,,Visualizer
moment,15.524,13.11,-145.01,0.0,0.26,,85.43,85.6,,,Visualizer
moment,15.749,13.14,-145.01,0.0,0.26,,85.46,85.53,,,Visualizer
moment,16.011,13.16,-145.01,0.0,0.26,,85.46,85.48,,,Visualizer
moment,16.274,13.18,-145.01,0.0,0.26,,85.55,85.49,,,Visualizer
moment,16.5,13.2,-145.01,0.0,0.26,,85.39,85.48,,,Visualizer
moment,16.762,13.22,-145.01,0.0,0.26,,85.49,85.51,,,Visualizer
moment,17.025,13.24,-145.01,0.0,0.26,,85.52,85.51,,,Visualizer
moment,17.249,13.25,-145.01,0.0,0.26,,85.55,85.48,,,Visualizer
moment,17.513,13.27,-145.01,0.0,0.26,,85.52,85.51,,,Visualizer
moment,17.774,13.29,-145.01,0.0,0.26,,85.49,85.54,,,Visualizer
moment,17.999,13.31,-145.01,0.0,0.26,,85.52,85.59,,,Visualizer
moment,18.262,13.31,-145.01,0.0,0.26,,85.52,85.59,,,Visualizer
moment,18.524,13.34,-145.01,0.0,0.26,,85.59,85.58,,,Visualizer
moment,18.749,13.35,-145.01,0.0,0.26,,85.49,85.54,,,Visualizer
moment,19.011,13.36,-145.01,0.0,0.26,,85.62,85.49,,,Visualizer
moment,19.276,13.38,-145.01,0.0,0.26,,85.52,85.5,,,Visualizer
moment,19.499,13.39,-145.01,0.0,0.26,,85.52,85.55,,,Visualizer
moment,19.761,13.42,-145.01,0.0,0.26,,85.59,85.56,,,Visualizer
moment,20.024,13.02,-145.01,0.0,0.26,,85.59,85.57,,,Visualizer
moment,20.249,3.66,-145.01,0.0,0.26,,85.62,85.52,,,Visualizer
moment,20.515,0.0,-145.01,0.0,0.26,,85.65,85.52,,,Visualizer
moment,20.774,1.16,-145.01,0.0,0.26,,85.62,85.49,,,Visualizer
moment,20.999,0.83,-145.01,0.0,0.26,,85.71,85.49,,,Visualizer
moment,21.262,0.75,-145.01,0.0,0.26,,85.65,85.53,,,Visualizer
moment,21.524,0.74,-145.01,0.0,0.26,,85.65,85.52,,,Visualizer
moment,21.749,0.75,-145.01,0.0,0.26,,85.55,85.5,,,Visualizer
moment,22.011,0.62,-145.01,0.0,0.26,,85.59,85.48,,,Visualizer
