information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-09T13:23:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/403fdf52-a6a9-4378-8ca8-80f00132b954,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.039,0.27,0.0,4.03,0.0,,199.68,193.83,,,Visualizer
moment,0.262,0.3,0.0,4.43,0.0,,197.5,194.18,,,Visualizer
moment,0.449,0.37,0.0,4.94,0.0,,195.46,194.12,,,Visualizer
moment,0.676,0.6,0.0,5.47,0.0,,195.76,194.7,,,Visualizer
moment,0.862,0.68,0.0,5.98,0.0,,196.43,195.42,,,Visualizer
moment,1.087,0.74,0.0,6.42,0.0,,197.14,195.71,,,Visualizer
moment,1.276,0.76,0.0,6.78,0.0,,197.99,196.01,,,Visualizer
moment,1.499,0.74,0.0,7.05,0.0,,198.59,196.42,,,Visualizer
moment,1.689,0.76,0.0,7.33,0.0,,198.77,196.91,,,Visualizer
moment,1.911,0.81,0.0,7.52,0.0,,199.01,197.29,,,Visualizer
moment,2.137,0.81,0.0,7.67,0.0,,198.83,197.67,,,Visualizer
moment,2.324,0.86,0.0,7.81,0.0,,198.89,197.88,,,Visualizer
moment,2.587,0.97,0.0,7.85,0.0,,198.59,198.16,,,Visualizer
moment,2.774,1.08,0.0,7.85,0.0,,198.23,198.35,,,Visualizer
moment,2.962,1.27,0.0,7.89,0.0,,197.87,198.53,,,Visualizer
moment,3.15,1.49,0.0,7.89,0.0,,197.8,198.52,,,Visualizer
moment,3.374,1.67,0.0,7.91,0.0,,197.63,198.58,,,Visualizer
moment,3.599,1.96,0.0,7.88,0.0,,197.63,198.68,,,Visualizer
moment,3.787,2.26,0.0,7.89,0.0,,197.56,198.76,,,Visualizer
moment,3.974,2.63,0.0,7.85,0.0,,197.56,198.7,,,Visualizer
moment,4.199,3.06,0.0,7.58,0.0,,197.45,198.6,,,Visualizer
moment,4.424,3.41,0.0,6.95,0.0,,197.5,198.51,,,Visualizer
moment,4.612,3.61,0.0,6.19,0.0,,197.75,198.45,,,Visualizer
moment,4.836,3.65,0.0,5.44,0.0,,197.56,198.47,,,Visualizer
moment,5.061,3.66,0.0,4.71,0.0,,197.38,198.49,,,Visualizer
moment,5.249,3.65,0.0,4.05,0.0,,197.02,198.4,,,Visualizer
moment,5.437,3.6,0.0,3.46,0.0,,196.31,198.42,,,Visualizer
moment,5.661,3.56,0.0,2.86,0.0,,195.95,198.5,,,Visualizer
moment,5.887,3.47,0.0,2.41,0.0,,195.7,198.53,,,Visualizer
moment,6.074,3.41,0.0,2.1,0.0,,195.1,198.47,,,Visualizer
moment,6.299,3.42,0.0,1.77,0.0,,194.81,198.35,,,Visualizer
moment,6.487,3.42,0.0,1.61,0.0,,194.63,198.49,,,Visualizer
