information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-14T11:33:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,31.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d2413473-7142-4892-842f-69dadcec571c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.05,0.57,0.0,4.4,0.0,,92.64,87.87,,,Visualizer
moment,0.267,0.58,0.0,5.45,0.0,,92.2,88.07,,,Visualizer
moment,0.447,0.55,0.0,6.19,0.0,,89.88,87.96,,,Visualizer
moment,0.672,0.69,0.0,6.7,0.0,,88.89,87.99,,,Visualizer
moment,0.851,0.79,0.0,7.09,0.0,,88.79,87.97,,,Visualizer
moment,1.077,1.03,0.0,7.35,0.0,,89.21,87.95,,,Visualizer
moment,1.302,1.21,0.0,7.54,0.0,,89.68,87.99,,,Visualizer
moment,1.482,1.28,0.0,7.74,0.0,,90.54,87.93,,,Visualizer
moment,1.706,1.38,0.0,7.82,0.0,,91.57,87.96,,,Visualizer
moment,1.932,1.39,0.0,7.91,0.0,,92.4,88.19,,,Visualizer
moment,2.112,1.36,0.0,7.9,0.0,,93.14,88.49,,,Visualizer
moment,2.338,1.37,0.0,7.95,0.0,,93.55,88.79,,,Visualizer
moment,2.517,1.37,0.0,7.92,0.0,,93.95,89.18,,,Visualizer
moment,2.742,1.37,0.0,7.95,0.0,,94.29,89.52,,,Visualizer
moment,2.967,1.46,0.0,7.94,0.0,,94.32,90.0,,,Visualizer
moment,3.146,1.53,0.0,8.03,0.0,,94.29,90.57,,,Visualizer
moment,3.372,1.6,0.0,8.01,0.0,,94.5,91.08,,,Visualizer
moment,3.597,1.66,0.0,7.97,0.0,,94.22,91.5,,,Visualizer
moment,3.777,1.86,0.0,7.97,0.0,,94.09,91.82,,,Visualizer
moment,4.002,2.04,0.0,8.07,0.0,,93.95,92.19,,,Visualizer
moment,4.227,2.29,0.0,7.93,0.0,,93.85,92.42,,,Visualizer
moment,4.411,2.7,0.0,7.77,0.0,,93.71,92.65,,,Visualizer
moment,4.632,3.23,0.0,7.28,0.0,,93.41,92.84,,,Visualizer
moment,4.811,3.74,0.0,6.42,0.0,,93.28,92.84,,,Visualizer
moment,5.037,4.0,0.0,5.49,0.0,,93.04,92.9,,,Visualizer
moment,5.262,4.07,0.0,4.49,0.0,,92.8,93.0,,,Visualizer
moment,5.442,3.93,0.0,3.65,0.0,,92.61,93.06,,,Visualizer
moment,5.684,3.81,0.0,2.87,0.0,,92.47,93.05,,,Visualizer
moment,5.892,3.57,0.0,2.33,0.0,,92.14,93.04,,,Visualizer
moment,6.072,3.45,0.0,1.96,0.0,,91.93,93.07,,,Visualizer
moment,6.297,3.55,0.0,1.64,0.0,,91.8,93.12,,,Visualizer
moment,6.477,3.54,0.0,1.46,0.0,,91.54,93.1,,,Visualizer
moment,6.702,3.65,0.0,1.22,0.0,,91.33,93.1,,,Visualizer
moment,6.929,3.55,0.0,0.96,0.0,,91.27,93.06,,,Visualizer
moment,7.108,3.45,0.0,0.97,0.0,,91.17,93.05,,,Visualizer
moment,7.337,3.56,0.2,0.77,0.19,,90.9,93.09,,,Visualizer
moment,7.56,3.42,0.3,0.82,0.28,,90.77,93.0,,,Visualizer
moment,7.739,3.54,0.3,0.66,0.28,,90.5,92.95,,,Visualizer
moment,7.965,3.37,0.4,0.7,0.38,,90.44,93.03,,,Visualizer
moment,8.235,3.47,0.6,0.72,0.57,,90.24,93.03,,,Visualizer
moment,8.367,3.56,0.6,0.6,0.47,,90.04,93.01,,,Visualizer
moment,8.592,3.33,0.7,0.62,0.47,,89.91,92.94,,,Visualizer
moment,8.771,3.42,0.9,0.58,0.57,,89.64,92.99,,,Visualizer
moment,8.998,3.39,0.9,0.58,0.47,,89.48,92.93,,,Visualizer
moment,9.222,3.31,1.0,0.63,0.47,,89.28,92.92,,,Visualizer
moment,9.402,3.42,1.2,0.59,0.57,,89.12,92.92,,,Visualizer
moment,9.627,3.33,1.3,0.58,0.57,,88.98,92.89,,,Visualizer
moment,9.855,3.24,1.4,0.63,0.47,,88.79,92.88,,,Visualizer
moment,10.032,3.34,1.6,0.6,0.66,,88.46,92.87,,,Visualizer
moment,10.258,3.27,1.8,0.6,0.75,,88.23,92.96,,,Visualizer
moment,10.437,3.19,2.0,0.66,0.75,,88.1,92.97,,,Visualizer
moment,10.662,3.28,2.1,0.62,0.75,,87.8,92.99,,,Visualizer
moment,10.887,3.21,2.2,0.6,0.75,,87.54,92.97,,,Visualizer
moment,11.066,3.12,2.4,0.67,0.75,,87.35,92.94,,,Visualizer
moment,11.292,3.25,2.6,0.71,0.75,,87.25,92.95,,,Visualizer
moment,11.518,3.19,2.8,0.64,0.75,,86.99,92.9,,,Visualizer
moment,11.697,3.04,2.9,0.71,0.75,,86.86,92.89,,,Visualizer
moment,11.922,3.15,3.1,0.67,0.85,,86.57,92.91,,,Visualizer
moment,12.101,3.07,3.2,0.76,0.85,,86.18,92.93,,,Visualizer
moment,12.327,3.11,3.4,0.75,0.75,,85.95,92.93,,,Visualizer
moment,12.551,3.12,3.6,0.83,0.75,,85.85,92.88,,,Visualizer
moment,12.732,3.21,3.7,0.9,0.85,,85.62,92.86,,,Visualizer
moment,12.957,3.28,4.0,0.99,0.85,,85.23,92.89,,,Visualizer
moment,13.181,3.44,4.2,1.09,0.85,,85.01,92.88,,,Visualizer
moment,13.362,3.58,4.3,1.14,0.94,,84.95,92.82,,,Visualizer
moment,13.588,3.75,4.5,1.24,0.94,,84.49,92.84,,,Visualizer
moment,13.766,3.99,4.7,1.32,0.94,,84.3,92.89,,,Visualizer
moment,13.993,4.21,5.0,1.42,1.04,,84.11,92.83,,,Visualizer
moment,14.218,4.39,5.2,1.52,1.04,,83.98,92.7,,,Visualizer
moment,14.397,4.66,5.5,1.62,1.13,,83.91,92.6,,,Visualizer
moment,14.622,4.86,5.8,1.73,1.23,,83.85,92.61,,,Visualizer
moment,14.847,5.15,6.2,1.8,1.41,,83.88,92.59,,,Visualizer
moment,15.027,5.37,6.5,1.87,1.41,,83.95,92.49,,,Visualizer
moment,15.252,5.6,6.9,1.98,1.6,,84.17,92.34,,,Visualizer
moment,15.477,5.89,7.4,2.04,1.79,,84.23,92.28,,,Visualizer
moment,15.657,6.09,7.8,2.09,1.88,,84.36,92.19,,,Visualizer
moment,15.882,6.36,8.3,2.14,1.98,,84.43,92.06,,,Visualizer
moment,16.061,6.68,8.8,2.17,2.17,,84.46,91.97,,,Visualizer
moment,16.287,6.88,9.3,2.21,2.26,,84.62,91.92,,,Visualizer
moment,16.512,7.15,9.8,2.31,2.26,,84.82,91.76,,,Visualizer
moment,16.692,7.45,10.4,2.33,2.45,,85.01,91.67,,,Visualizer
moment,16.918,7.72,11.0,2.36,2.54,,84.91,91.57,,,Visualizer
moment,17.187,7.97,11.6,2.37,2.64,,85.04,91.5,,,Visualizer
moment,17.321,8.22,12.2,2.42,2.73,,85.2,91.36,,,Visualizer
moment,17.546,8.52,12.9,2.41,2.92,,85.27,91.29,,,Visualizer
moment,17.726,8.7,13.2,2.4,2.92,,85.14,91.15,,,Visualizer
moment,17.951,8.66,14.2,2.31,3.02,,85.14,91.02,,,Visualizer
