information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso - single,text
meta,,,,,,,,,Date,2021-09-18T12:27:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,14.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37b67c4d-e899-4471-878a-dc9b2f1b1719,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.006,0.2,0.0,3.69,0.0,,94.25,90.69,,,Visualizer
moment,0.269,0.26,0.0,3.85,0.0,,93.84,90.95,,,Visualizer
moment,0.495,0.22,-0.07,4.03,-0.07,,91.29,90.9,,,Visualizer
moment,0.81,0.29,0.0,4.1,0.0,,90.71,90.93,,,Visualizer
moment,1.08,0.44,0.0,4.13,0.0,,91.18,90.95,,,Visualizer
moment,1.259,0.45,0.0,4.28,0.0,,92.09,90.96,,,Visualizer
moment,1.574,0.41,0.0,4.34,0.0,,92.79,91.01,,,Visualizer
moment,1.754,0.55,0.0,4.42,0.0,,93.54,91.08,,,Visualizer
moment,2.024,0.54,0.0,4.38,0.0,,94.02,91.22,,,Visualizer
moment,2.249,0.55,0.0,4.43,0.0,,94.56,91.46,,,Visualizer
moment,2.519,0.6,0.0,4.47,0.0,,94.97,91.6,,,Visualizer
moment,2.744,0.58,0.0,4.52,0.0,,95.52,91.86,,,Visualizer
moment,3.059,0.64,0.0,4.57,0.0,,95.76,92.22,,,Visualizer
moment,3.239,0.7,0.0,4.56,0.0,,95.93,92.4,,,Visualizer
moment,3.509,0.63,0.0,4.58,0.0,,95.97,92.62,,,Visualizer
moment,3.824,0.71,0.0,4.58,0.0,,96.0,92.84,,,Visualizer
moment,4.004,0.8,0.0,4.57,0.0,,95.97,92.99,,,Visualizer
moment,4.32,0.79,0.0,4.56,0.0,,95.83,93.15,,,Visualizer
moment,4.499,0.87,0.0,4.56,0.0,,95.62,93.32,,,Visualizer
moment,4.769,0.95,0.0,4.53,0.0,,95.73,93.39,,,Visualizer
moment,4.995,0.96,0.0,4.49,0.0,,95.45,93.46,,,Visualizer
moment,5.264,0.98,0.0,4.52,0.0,,95.42,93.61,,,Visualizer
moment,5.49,1.03,0.0,4.54,0.0,,95.0,93.66,,,Visualizer
moment,5.759,1.05,0.0,4.53,0.0,,94.83,93.64,,,Visualizer
moment,6.029,1.25,0.0,4.52,0.0,,94.42,93.77,,,Visualizer
moment,6.254,1.63,0.0,4.53,0.0,,94.05,93.8,,,Visualizer
moment,6.569,2.12,0.0,4.53,0.0,,93.57,93.78,,,Visualizer
moment,6.802,3.03,0.0,4.52,0.0,,93.0,93.85,,,Visualizer
moment,7.019,4.54,0.0,4.25,0.0,,92.73,93.89,,,Visualizer
moment,7.244,5.66,0.0,3.65,0.0,,92.66,93.94,,,Visualizer
moment,7.514,5.79,0.0,3.04,0.0,,92.66,93.87,,,Visualizer
moment,7.739,6.09,0.0,2.58,0.0,,92.62,93.88,,,Visualizer
moment,8.054,6.5,0.0,2.22,0.0,,92.62,93.87,,,Visualizer
moment,8.324,6.99,0.0,1.88,0.0,,92.83,93.8,,,Visualizer
moment,8.504,7.22,0.0,1.68,0.0,,92.76,93.79,,,Visualizer
moment,8.819,7.62,0.0,1.49,0.0,,92.86,93.78,,,Visualizer
moment,8.999,7.9,0.0,1.33,0.0,,92.96,93.72,,,Visualizer
moment,9.269,8.14,0.0,1.19,0.0,,92.93,93.74,,,Visualizer
moment,9.494,8.33,0.16,1.07,0.16,,92.96,93.69,,,Visualizer
moment,9.764,8.41,0.22,1.01,0.23,,92.89,93.74,,,Visualizer
moment,10.079,8.66,0.26,0.89,0.27,,92.93,93.67,,,Visualizer
moment,10.259,8.69,0.31,0.85,0.23,,92.93,93.64,,,Visualizer
moment,10.619,8.86,0.41,0.76,0.24,,92.89,93.6,,,Visualizer
moment,10.754,8.77,0.47,0.69,0.26,,92.96,93.59,,,Visualizer
moment,11.069,8.84,0.57,0.68,0.32,,92.76,93.48,,,Visualizer
moment,11.249,8.99,0.6,0.65,0.33,,92.86,93.42,,,Visualizer
moment,11.519,8.86,0.7,0.63,0.34,,92.89,93.46,,,Visualizer
moment,11.744,8.93,0.77,0.64,0.31,,92.86,93.49,,,Visualizer
moment,12.014,9.1,0.86,0.6,0.3,,92.79,93.44,,,Visualizer
moment,12.239,9.05,0.93,0.55,0.31,,92.86,93.4,,,Visualizer
moment,12.512,8.91,1.01,0.53,0.32,,92.79,93.38,,,Visualizer
moment,12.824,9.01,1.06,0.52,0.27,,92.73,93.36,,,Visualizer
moment,13.004,9.03,1.29,0.5,0.44,,92.7,93.31,,,Visualizer
moment,13.274,9.01,1.28,0.51,0.36,,92.66,93.27,,,Visualizer
moment,13.499,9.08,1.33,0.49,0.33,,92.76,93.31,,,Visualizer
moment,13.769,9.01,1.37,0.48,0.32,,92.49,93.28,,,Visualizer
moment,13.994,9.01,1.58,0.47,0.3,,92.49,93.27,,,Visualizer
moment,14.264,9.07,1.61,0.46,0.32,,92.49,93.21,,,Visualizer
moment,14.489,9.06,1.63,0.44,0.33,,92.43,93.12,,,Visualizer
moment,14.758,9.02,1.67,0.43,0.33,,92.32,93.13,,,Visualizer
moment,15.077,9.06,1.91,0.43,0.33,,92.29,93.16,,,Visualizer
moment,15.254,9.02,1.97,0.42,0.37,,92.32,93.12,,,Visualizer
moment,15.569,9.04,2.02,0.41,0.38,,92.32,93.04,,,Visualizer
moment,15.748,9.01,2.03,0.44,0.37,,92.29,93.02,,,Visualizer
moment,16.019,9.03,2.07,0.44,0.18,,92.02,93.06,,,Visualizer
moment,16.244,9.04,2.27,0.44,0.31,,92.12,93.0,,,Visualizer
moment,16.514,9.0,2.43,0.44,0.42,,92.02,92.95,,,Visualizer
moment,16.739,9.02,2.4,0.45,0.36,,91.99,92.95,,,Visualizer
moment,17.009,9.04,2.52,0.44,0.45,,91.79,92.89,,,Visualizer
moment,17.324,9.0,2.55,0.46,0.29,,91.85,92.87,,,Visualizer
moment,17.504,9.04,2.58,0.46,0.15,,91.85,92.87,,,Visualizer
moment,17.774,9.0,2.82,0.47,0.43,,91.79,92.85,,,Visualizer
moment,17.999,9.06,2.83,0.47,0.35,,91.65,92.84,,,Visualizer
moment,18.269,9.05,2.87,0.48,0.35,,91.59,92.79,,,Visualizer
moment,18.494,9.0,3.03,0.46,0.48,,91.55,92.79,,,Visualizer
moment,18.764,9.0,3.15,0.5,0.36,,91.55,92.76,,,Visualizer
moment,19.081,9.03,3.33,0.48,0.47,,91.48,92.7,,,Visualizer
moment,19.259,9.0,3.33,0.49,0.33,,91.45,92.74,,,Visualizer
moment,19.574,9.05,3.38,0.49,0.35,,91.45,92.77,,,Visualizer
moment,19.754,9.0,3.57,0.54,0.39,,91.32,92.68,,,Visualizer
moment,20.024,9.25,3.58,0.48,0.38,,91.29,92.6,,,Visualizer
moment,20.249,8.95,3.72,0.49,0.41,,91.25,92.61,,,Visualizer
moment,20.519,8.98,3.79,0.49,0.42,,91.25,92.58,,,Visualizer
moment,20.744,8.98,3.89,0.52,0.33,,91.22,92.56,,,Visualizer
moment,21.013,8.98,3.94,0.53,0.21,,91.08,92.55,,,Visualizer
moment,21.328,9.07,3.99,0.49,0.28,,91.22,92.53,,,Visualizer
moment,21.509,8.98,4.04,0.54,0.27,,91.25,92.55,,,Visualizer
moment,21.824,9.02,4.19,0.52,0.3,,91.08,92.54,,,Visualizer
moment,22.004,9.03,4.26,0.53,0.33,,91.08,92.5,,,Visualizer
moment,22.273,8.98,4.5,0.54,0.53,,91.08,92.49,,,Visualizer
moment,22.499,9.05,4.6,0.55,0.56,,91.12,92.48,,,Visualizer
moment,22.769,9.03,4.63,0.55,0.55,,91.18,92.41,,,Visualizer
moment,23.083,9.01,4.95,0.56,0.68,,91.15,92.39,,,Visualizer
moment,23.264,9.02,4.97,0.55,0.48,,91.15,92.44,,,Visualizer
moment,23.489,9.03,5.02,0.55,0.43,,91.12,92.43,,,Visualizer
moment,23.759,9.01,5.25,0.57,0.51,,91.15,92.42,,,Visualizer
moment,24.074,8.97,5.28,0.56,0.34,,91.15,92.41,,,Visualizer
moment,24.254,9.03,5.49,0.57,0.53,,91.25,92.36,,,Visualizer
moment,24.524,9.01,5.5,0.57,0.49,,91.22,92.39,,,Visualizer
moment,24.749,9.02,5.53,0.58,0.3,,91.25,92.34,,,Visualizer
moment,25.019,9.03,5.75,0.57,0.48,,91.29,92.41,,,Visualizer
moment,25.244,9.0,5.86,0.64,0.38,,91.38,92.35,,,Visualizer
moment,25.513,9.28,5.88,0.57,0.39,,91.48,92.35,,,Visualizer
moment,25.739,9.0,5.97,0.56,0.25,,91.42,92.33,,,Visualizer
moment,26.008,8.79,6.01,0.57,0.28,,91.48,92.32,,,Visualizer
moment,26.279,9.11,6.08,0.57,0.23,,91.52,92.31,,,Visualizer
moment,26.504,9.11,6.42,0.53,0.53,,91.52,92.28,,,Visualizer
moment,26.773,8.91,6.45,0.59,0.49,,91.65,92.36,,,Visualizer
moment,26.999,9.05,6.48,0.6,0.51,,91.55,92.28,,,Visualizer
moment,27.358,9.1,6.79,0.55,0.41,,91.72,92.32,,,Visualizer
moment,27.494,8.88,6.84,0.57,0.43,,91.89,92.37,,,Visualizer
moment,27.763,9.07,6.87,0.58,0.43,,91.92,92.35,,,Visualizer
moment,28.079,9.04,7.18,0.56,0.42,,91.92,92.31,,,Visualizer
moment,28.258,8.98,7.18,0.6,0.42,,92.05,92.35,,,Visualizer
moment,28.528,8.97,7.36,0.61,0.54,,92.09,92.38,,,Visualizer
moment,28.799,9.03,7.41,0.61,0.54,,92.22,92.28,,,Visualizer
moment,29.023,9.01,7.46,0.58,0.31,,92.25,92.25,,,Visualizer
moment,29.249,9.04,7.56,0.6,0.28,,92.39,92.28,,,Visualizer
moment,29.521,9.04,7.65,0.61,0.3,,92.52,92.27,,,Visualizer
