information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso/49.4,text
meta,,,,,,,,,Date,2022-06-20T16:48:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,49.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6286e5e9-d693-4bd7-9344-7c7eb93dc1cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.31,0.0,3.9,0.0,,96.8,95.39,,,Visualizer
moment,0.224,0.38,0.0,3.98,0.0,,96.38,95.55,,,Visualizer
moment,0.449,0.38,0.0,3.93,0.0,,94.02,95.63,,,Visualizer
moment,0.674,0.41,0.0,3.95,0.0,,93.24,95.6,,,Visualizer
moment,0.854,0.47,0.0,3.95,0.0,,93.34,95.65,,,Visualizer
moment,1.079,0.51,0.0,3.97,0.0,,93.71,95.71,,,Visualizer
moment,1.304,0.47,0.0,3.96,0.0,,94.19,95.65,,,Visualizer
moment,1.484,0.5,0.0,3.94,0.0,,94.87,95.63,,,Visualizer
moment,1.709,0.56,0.0,3.96,0.0,,95.21,95.62,,,Visualizer
moment,1.89,0.59,0.0,4.02,0.0,,95.52,95.6,,,Visualizer
moment,2.114,0.62,0.0,3.95,0.0,,95.86,95.67,,,Visualizer
moment,2.339,0.65,0.0,4.04,0.0,,96.07,95.81,,,Visualizer
moment,2.519,0.59,0.0,3.99,0.0,,96.28,95.87,,,Visualizer
moment,2.744,0.62,0.0,3.99,0.0,,96.41,96.0,,,Visualizer
moment,2.969,0.65,0.0,4.02,0.0,,96.66,96.12,,,Visualizer
moment,3.149,0.63,0.0,4.01,0.0,,96.97,96.33,,,Visualizer
moment,3.373,0.65,0.0,4.02,0.0,,97.18,96.42,,,Visualizer
moment,3.554,0.63,0.0,4.01,0.0,,97.32,96.55,,,Visualizer
moment,3.779,0.6,0.0,3.97,0.0,,97.53,96.66,,,Visualizer
moment,4.004,0.57,0.0,4.02,0.0,,97.77,96.84,,,Visualizer
moment,4.184,0.62,0.0,4.0,0.0,,97.88,96.84,,,Visualizer
moment,4.409,0.65,0.0,4.03,0.0,,98.16,96.9,,,Visualizer
moment,4.633,0.61,0.0,3.97,0.0,,98.23,97.0,,,Visualizer
moment,4.813,0.64,0.0,4.01,0.0,,98.2,97.1,,,Visualizer
moment,5.039,0.63,0.0,4.0,0.0,,98.3,97.29,,,Visualizer
moment,5.264,0.64,0.0,4.01,0.0,,98.37,97.31,,,Visualizer
moment,5.444,0.65,0.0,3.99,0.0,,98.44,97.41,,,Visualizer
moment,5.669,0.63,0.0,4.01,0.0,,98.55,97.54,,,Visualizer
moment,5.849,0.66,0.0,4.04,0.0,,98.58,97.52,,,Visualizer
moment,6.073,0.67,0.0,4.04,0.0,,98.65,97.65,,,Visualizer
moment,6.298,0.65,0.0,4.05,0.0,,98.62,97.82,,,Visualizer
moment,6.479,0.72,0.0,4.01,0.0,,98.65,97.79,,,Visualizer
moment,6.704,0.74,0.0,3.98,0.0,,98.55,97.91,,,Visualizer
moment,6.928,0.75,0.0,3.99,0.0,,98.62,97.95,,,Visualizer
moment,7.108,0.79,0.0,4.04,0.0,,98.51,97.97,,,Visualizer
moment,7.334,0.84,0.0,3.98,0.0,,98.41,98.01,,,Visualizer
moment,7.514,0.87,0.0,3.98,0.0,,98.48,98.05,,,Visualizer
moment,7.738,0.94,0.0,3.97,0.0,,98.37,98.17,,,Visualizer
moment,7.964,0.96,0.0,3.96,0.0,,98.34,98.21,,,Visualizer
moment,8.144,1.01,0.0,3.99,0.0,,98.05,98.25,,,Visualizer
moment,8.368,1.05,0.0,4.02,0.0,,97.98,98.26,,,Visualizer
moment,8.593,1.07,0.0,3.98,0.0,,97.77,98.25,,,Visualizer
moment,8.774,1.13,0.0,3.96,0.0,,97.6,98.34,,,Visualizer
moment,8.998,1.29,0.0,3.97,0.0,,97.46,98.36,,,Visualizer
moment,9.179,1.47,0.0,3.94,0.0,,96.97,98.32,,,Visualizer
moment,9.403,1.67,0.0,3.94,0.0,,96.69,98.39,,,Visualizer
moment,9.629,1.94,0.0,3.94,0.0,,96.48,98.47,,,Visualizer
moment,9.809,2.26,0.0,3.93,0.0,,96.31,98.4,,,Visualizer
moment,10.033,2.59,0.0,3.93,0.0,,96.38,98.39,,,Visualizer
moment,10.258,3.05,0.0,3.92,0.0,,96.55,98.42,,,Visualizer
moment,10.438,3.63,0.0,3.87,0.0,,96.83,98.25,,,Visualizer
moment,10.663,4.25,0.0,3.55,0.0,,96.87,98.21,,,Visualizer
moment,10.888,4.37,0.0,3.05,0.0,,97.07,98.21,,,Visualizer
moment,11.068,4.2,0.0,2.55,0.0,,97.21,98.22,,,Visualizer
moment,11.294,4.08,0.0,2.07,0.0,,97.32,98.12,,,Visualizer
moment,11.474,3.77,0.0,1.62,0.0,,97.25,98.1,,,Visualizer
moment,11.698,3.42,0.0,1.26,0.0,,97.35,98.07,,,Visualizer
moment,11.924,3.17,0.0,0.98,0.0,,97.32,98.12,,,Visualizer
moment,12.103,2.97,0.0,0.76,0.0,,97.49,98.07,,,Visualizer
moment,12.328,2.79,0.0,0.66,0.0,,97.35,98.11,,,Visualizer
moment,12.553,2.78,0.0,0.61,0.0,,97.42,98.03,,,Visualizer
moment,12.733,2.84,0.0,0.56,0.0,,97.42,98.01,,,Visualizer
moment,12.958,2.78,0.0,0.44,0.0,,97.53,98.04,,,Visualizer
moment,13.138,2.62,0.0,0.34,0.0,,97.39,97.93,,,Visualizer
moment,13.363,2.53,0.0,0.27,0.0,,97.39,97.91,,,Visualizer
moment,13.589,2.44,0.0,0.21,0.0,,97.49,97.93,,,Visualizer
moment,13.769,2.35,0.0,0.16,0.0,,97.56,97.98,,,Visualizer
moment,13.993,2.28,0.0,0.13,0.0,,97.35,97.98,,,Visualizer
moment,14.218,2.21,0.0,0.1,0.0,,97.42,98.01,,,Visualizer
moment,14.398,2.14,0.0,0.08,0.0,,97.42,97.86,,,Visualizer
moment,14.623,2.07,0.0,0.06,0.0,,97.49,97.95,,,Visualizer
moment,14.804,2.02,0.0,0.05,0.0,,97.39,97.89,,,Visualizer
moment,15.028,1.97,0.0,0.04,0.0,,97.46,97.77,,,Visualizer
moment,15.253,1.92,0.0,0.03,0.0,,97.46,97.73,,,Visualizer
moment,15.433,1.88,0.0,0.02,0.0,,97.53,97.71,,,Visualizer
moment,15.658,1.84,0.0,0.02,0.0,,97.53,97.84,,,Visualizer
moment,15.883,1.8,0.0,0.01,0.0,,97.53,97.76,,,Visualizer
moment,16.063,1.76,0.0,0.01,0.0,,97.46,97.68,,,Visualizer
moment,16.288,1.73,0.0,0.01,0.0,,97.39,97.73,,,Visualizer
moment,16.513,1.7,0.1,0.01,0.1,,97.49,97.68,,,Visualizer
moment,16.693,1.67,0.1,0.0,0.1,,97.46,97.71,,,Visualizer
moment,16.918,1.64,0.2,0.0,0.19,,97.42,97.69,,,Visualizer
moment,17.098,1.61,0.2,0.0,0.19,,97.49,97.65,,,Visualizer
moment,17.323,1.58,0.2,0.0,0.19,,97.46,97.69,,,Visualizer
moment,17.548,1.56,0.2,0.0,0.19,,97.49,97.64,,,Visualizer
moment,17.729,1.53,0.3,0.0,0.1,,97.42,97.69,,,Visualizer
moment,17.953,1.51,0.3,0.0,0.1,,97.56,97.75,,,Visualizer
moment,18.178,1.49,0.4,0.0,0.19,,97.42,97.63,,,Visualizer
moment,18.358,1.47,0.4,0.0,0.19,,97.42,97.65,,,Visualizer
moment,18.583,1.45,0.4,0.0,0.19,,97.39,97.63,,,Visualizer
moment,18.763,1.42,0.4,0.0,0.19,,97.39,97.55,,,Visualizer
moment,18.988,1.4,0.4,0.0,0.1,,97.53,97.63,,,Visualizer
moment,19.214,1.38,0.5,0.0,0.1,,97.39,97.64,,,Visualizer
moment,19.393,1.37,0.5,0.0,0.1,,97.39,97.53,,,Visualizer
moment,19.618,1.35,0.5,0.0,0.1,,97.49,97.53,,,Visualizer
moment,19.888,1.33,0.5,0.0,0.1,,97.49,97.64,,,Visualizer
moment,20.023,1.32,0.6,0.0,0.19,,97.53,97.63,,,Visualizer
moment,20.248,1.3,0.6,0.0,0.1,,97.39,97.62,,,Visualizer
moment,20.473,1.28,0.6,0.0,0.1,,97.46,97.56,,,Visualizer
moment,20.653,1.27,0.6,0.0,0.1,,97.42,97.58,,,Visualizer
moment,20.878,1.25,0.7,0.0,0.19,,97.42,97.55,,,Visualizer
moment,21.062,1.24,0.7,0.0,0.1,,97.53,97.51,,,Visualizer
moment,21.283,1.22,0.8,0.0,0.19,,97.49,97.49,,,Visualizer
