information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.,text
meta,,,,,,,,,Date,2024-04-22T09:15:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,48.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28f42187-1163-4e3a-acf1-127f0a0b27b0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.251,0.0,0.0,2.02,0.0,,88.95,74.68,,,Visualizer
moment,0.487,0.0,0.0,1.61,0.0,,89.01,74.87,,,Visualizer
moment,0.73,0.0,0.0,1.26,0.0,,86.49,74.84,,,Visualizer
moment,0.974,0.0,0.0,0.98,0.0,,81.58,74.83,,,Visualizer
moment,1.266,0.0,0.0,0.76,0.0,,78.45,75.04,,,Visualizer
moment,1.51,0.0,0.0,0.59,0.0,,75.73,75.57,,,Visualizer
moment,1.753,0.0,0.0,0.46,0.0,,74.09,76.39,,,Visualizer
moment,1.998,0.0,0.0,0.36,0.0,,72.84,77.51,,,Visualizer
moment,2.242,0.0,0.0,0.94,0.0,,71.94,78.8,,,Visualizer
moment,2.493,0.0,0.0,2.5,0.0,,71.3,80.21,,,Visualizer
moment,2.729,0.0,0.0,3.73,0.0,,69.9,81.48,,,Visualizer
moment,2.972,0.0,0.0,4.74,0.0,,69.19,82.47,,,Visualizer
moment,3.271,0.0,0.0,5.55,0.0,,68.86,83.21,,,Visualizer
moment,3.508,0.09,0.0,6.1,0.0,,68.93,83.55,,,Visualizer
moment,3.752,0.83,0.0,6.5,0.0,,70.55,83.73,,,Visualizer
moment,3.997,1.27,0.0,6.8,0.0,,73.07,83.71,,,Visualizer
moment,4.249,1.29,0.0,6.95,0.0,,75.57,83.09,,,Visualizer
moment,4.484,1.4,0.0,7.12,0.0,,77.68,82.57,,,Visualizer
moment,4.728,1.48,0.0,7.3,0.0,,79.66,82.63,,,Visualizer
moment,4.97,1.5,0.0,7.33,0.0,,81.16,83.11,,,Visualizer
moment,5.265,1.47,0.0,7.37,0.0,,82.38,83.66,,,Visualizer
moment,5.508,1.56,0.0,7.44,0.0,,83.48,84.19,,,Visualizer
moment,5.754,1.71,0.0,7.41,0.0,,84.45,84.81,,,Visualizer
moment,5.997,1.86,0.0,7.39,0.0,,85.06,85.18,,,Visualizer
moment,6.238,2.04,0.0,7.43,0.0,,85.77,85.55,,,Visualizer
moment,6.481,2.26,0.0,7.35,0.0,,86.2,85.96,,,Visualizer
moment,6.725,2.5,0.0,7.28,0.0,,86.62,86.24,,,Visualizer
moment,7.02,2.77,-0.06,7.17,-0.06,,86.71,86.52,,,Visualizer
moment,7.263,3.14,-0.11,6.73,-0.12,,86.98,86.68,,,Visualizer
moment,7.507,3.44,-0.1,6.02,-0.11,,86.98,86.85,,,Visualizer
moment,7.751,3.62,-0.1,5.21,-0.11,,87.04,87.03,,,Visualizer
moment,7.997,3.59,-0.1,4.37,-0.04,,86.98,87.18,,,Visualizer
moment,8.247,3.51,0.15,3.66,0.27,,86.88,87.21,,,Visualizer
moment,8.482,3.44,0.45,3.0,0.58,,86.78,87.28,,,Visualizer
moment,8.725,3.37,0.52,2.47,0.66,,86.81,87.29,,,Visualizer
moment,9.036,3.29,0.98,2.05,1.15,,86.71,87.3,,,Visualizer
moment,9.261,3.19,1.4,1.72,1.15,,86.65,87.29,,,Visualizer
moment,9.505,3.16,1.42,1.46,1.03,,86.52,87.25,,,Visualizer
moment,9.75,3.12,1.44,1.26,0.98,,86.42,87.29,,,Visualizer
moment,10.001,3.08,1.71,1.1,0.78,,86.39,87.21,,,Visualizer
moment,10.297,3.09,1.87,0.94,0.5,,86.26,87.14,,,Visualizer
moment,10.487,3.05,2.0,0.85,0.61,,86.2,87.18,,,Visualizer
moment,10.723,3.03,2.08,0.78,0.68,,86.04,87.16,,,Visualizer
moment,11.017,3.03,2.41,0.74,0.72,,85.71,87.13,,,Visualizer
moment,11.269,3.02,2.49,0.7,0.66,,85.61,87.08,,,Visualizer
moment,11.504,3.01,2.67,0.7,0.71,,85.35,87.06,,,Visualizer
moment,11.748,3.0,2.79,0.69,0.69,,85.32,87.01,,,Visualizer
moment,11.991,3.0,2.99,0.69,0.51,,85.06,86.9,,,Visualizer
moment,12.236,2.99,3.04,0.68,0.58,,84.96,86.89,,,Visualizer
moment,12.486,3.0,3.41,0.68,0.79,,84.67,86.87,,,Visualizer
moment,12.723,3.01,3.53,0.66,0.66,,84.35,86.88,,,Visualizer
moment,13.016,2.99,3.57,0.7,0.62,,84.16,86.94,,,Visualizer
moment,13.258,2.99,4.04,0.72,0.92,,83.86,86.9,,,Visualizer
moment,13.503,2.99,4.13,0.71,0.66,,83.64,86.94,,,Visualizer
moment,13.746,2.98,4.45,0.77,0.96,,83.29,86.91,,,Visualizer
moment,13.99,3.01,4.6,0.76,0.94,,83.0,86.91,,,Visualizer
moment,14.234,3.04,4.78,0.73,0.79,,82.67,86.93,,,Visualizer
moment,14.477,2.98,4.97,0.77,0.89,,82.48,86.92,,,Visualizer
moment,14.721,2.95,5.33,0.82,0.94,,82.25,86.9,,,Visualizer
moment,15.02,2.98,5.56,0.85,0.91,,81.96,86.92,,,Visualizer
moment,15.258,3.02,5.91,0.85,1.07,,81.64,86.83,,,Visualizer
moment,15.501,2.99,6.07,0.87,1.03,,81.48,86.89,,,Visualizer
moment,15.745,2.99,6.35,0.91,0.99,,81.2,86.9,,,Visualizer
moment,15.999,3.0,6.53,0.92,1.03,,80.97,86.89,,,Visualizer
moment,16.232,2.98,6.82,0.95,0.97,,80.71,86.9,,,Visualizer
moment,16.476,3.01,7.08,0.97,1.07,,80.68,86.87,,,Visualizer
moment,16.772,3.01,7.39,0.98,1.11,,80.49,86.91,,,Visualizer
moment,17.014,3.04,7.73,1.15,1.16,,80.33,86.91,,,Visualizer
moment,17.257,3.33,8.1,1.5,1.24,,80.17,86.89,,,Visualizer
