information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-21T04:53:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c9579ef-8687-4614-99f5-e3e9d83a9cbc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.007,0.49,0.0,3.98,0.0,,89.82,88.64,,,Visualizer
moment,0.268,0.52,0.0,4.39,0.0,,88.04,88.88,,,Visualizer
moment,0.493,0.68,0.0,4.93,0.0,,87.29,88.95,,,Visualizer
moment,0.763,0.65,0.0,5.38,0.0,,87.07,88.93,,,Visualizer
moment,1.036,0.52,0.0,5.7,0.0,,86.71,88.82,,,Visualizer
moment,1.258,0.52,0.0,5.89,0.0,,86.19,88.7,,,Visualizer
moment,1.528,0.5,0.0,6.15,0.0,,86.02,88.52,,,Visualizer
moment,1.753,0.53,0.0,6.33,0.0,,85.89,88.35,,,Visualizer
moment,2.023,0.53,0.0,6.55,0.0,,85.99,88.18,,,Visualizer
moment,2.248,0.55,0.0,6.66,0.0,,86.12,88.08,,,Visualizer
moment,2.518,0.62,0.0,6.76,0.0,,86.41,88.03,,,Visualizer
moment,2.743,0.69,0.0,6.81,0.0,,86.68,88.02,,,Visualizer
moment,3.014,0.84,0.0,6.86,0.0,,87.0,87.99,,,Visualizer
moment,3.283,1.03,0.0,6.85,0.0,,87.32,87.93,,,Visualizer
moment,3.553,1.18,0.0,6.83,0.0,,87.62,87.93,,,Visualizer
moment,3.778,1.41,0.0,6.82,0.0,,87.72,87.94,,,Visualizer
moment,4.003,1.65,0.0,6.76,0.0,,87.65,88.07,,,Visualizer
moment,4.273,1.88,0.0,6.74,0.0,,87.59,88.13,,,Visualizer
moment,4.498,2.19,0.0,6.62,0.0,,87.46,88.18,,,Visualizer
moment,4.813,2.57,0.0,6.34,0.0,,87.36,88.22,,,Visualizer
moment,4.993,2.89,0.0,5.81,0.0,,87.23,88.28,,,Visualizer
moment,5.263,3.11,0.0,5.15,0.0,,86.93,88.38,,,Visualizer
moment,5.578,3.25,0.0,4.45,0.0,,86.68,88.3,,,Visualizer
moment,5.758,3.26,0.0,3.81,0.0,,86.64,88.29,,,Visualizer
moment,6.031,3.3,0.0,3.15,0.0,,86.51,88.3,,,Visualizer
moment,6.253,3.22,0.0,2.6,0.0,,86.41,88.19,,,Visualizer
moment,6.523,3.14,0.0,2.16,0.0,,86.48,88.19,,,Visualizer
moment,6.748,3.2,0.0,1.9,0.0,,86.29,88.19,,,Visualizer
moment,7.063,3.34,0.0,1.5,0.0,,86.25,88.23,,,Visualizer
moment,7.243,3.07,0.0,1.23,0.0,,86.19,88.18,,,Visualizer
moment,7.513,2.97,0.0,1.03,0.0,,86.32,88.12,,,Visualizer
moment,7.828,3.05,0.0,0.92,0.0,,86.22,88.15,,,Visualizer
moment,8.011,3.02,0.0,0.81,0.0,,86.19,88.2,,,Visualizer
moment,8.278,3.04,0.0,0.67,0.0,,86.29,88.13,,,Visualizer
moment,8.503,3.02,-0.14,0.64,-0.15,,86.22,88.05,,,Visualizer
moment,8.772,3.08,0.11,0.51,0.12,,86.22,88.06,,,Visualizer
moment,8.998,2.97,0.15,0.51,0.16,,86.29,88.0,,,Visualizer
moment,9.313,3.03,0.0,0.42,0.0,,86.15,88.0,,,Visualizer
