information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-02T05:27:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lemma Coffee,text
meta,,,,,,,,,Beans,Peru Moyobamba,text
meta,,,,,,,,,Description,"Lemon, Citrus, Chocolate

",text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/23ecc691-6b7e-4491-a69e-4f9c54845387,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.224,0.49,0.0,3.95,0.0,,87.21,84.54,,,Visualizer
moment,0.493,0.65,0.0,4.74,0.0,,84.96,84.73,,,Visualizer
moment,0.764,0.96,0.0,5.37,0.0,,85.41,84.84,,,Visualizer
moment,0.988,1.02,0.0,5.76,0.0,,86.42,84.95,,,Visualizer
moment,1.304,1.01,0.0,6.09,0.0,,87.47,85.09,,,Visualizer
moment,1.483,0.99,0.0,6.28,0.0,,88.09,85.22,,,Visualizer
moment,1.754,0.94,0.0,6.42,0.0,,88.32,85.5,,,Visualizer
moment,1.979,0.93,0.0,6.53,0.0,,88.49,85.73,,,Visualizer
moment,2.293,0.94,0.0,6.6,0.0,,88.55,85.97,,,Visualizer
moment,2.474,1.01,0.0,6.68,0.0,,88.46,86.2,,,Visualizer
moment,2.789,1.12,0.0,6.71,0.0,,88.23,86.42,,,Visualizer
moment,3.014,1.3,0.0,6.72,0.0,,87.93,86.52,,,Visualizer
moment,3.239,1.48,0.0,6.73,0.0,,87.83,86.62,,,Visualizer
moment,3.598,1.71,0.0,6.66,0.0,,87.41,86.73,,,Visualizer
moment,3.733,1.99,0.0,6.65,0.0,,87.18,86.77,,,Visualizer
moment,4.005,2.21,0.0,6.57,0.0,,86.78,86.69,,,Visualizer
moment,4.229,2.43,0.0,6.41,0.0,,86.55,86.78,,,Visualizer
moment,4.498,2.68,0.0,6.07,0.0,,86.16,86.69,,,Visualizer
moment,4.724,2.87,0.0,5.65,0.0,,85.77,86.72,,,Visualizer
moment,5.038,3.04,0.0,5.13,0.0,,85.35,86.68,,,Visualizer
moment,5.263,3.2,0.0,4.51,0.0,,85.09,86.53,,,Visualizer
moment,5.489,3.26,0.0,3.9,0.0,,85.02,86.49,,,Visualizer
moment,5.804,3.31,0.0,3.29,0.0,,84.73,86.36,,,Visualizer
moment,5.984,3.32,0.0,2.78,0.0,,84.73,86.32,,,Visualizer
moment,6.256,3.3,0.0,2.3,0.0,,84.7,86.34,,,Visualizer
moment,6.478,3.18,0.2,1.91,0.2,,84.67,86.26,,,Visualizer
moment,6.748,3.14,0.1,1.61,0.1,,84.67,86.15,,,Visualizer
moment,6.974,3.18,0.3,1.36,0.3,,84.57,86.1,,,Visualizer
moment,7.243,3.18,0.4,1.18,0.4,,84.47,86.05,,,Visualizer
moment,7.514,3.22,0.4,0.94,0.2,,84.6,86.05,,,Visualizer
moment,7.738,3.09,0.4,0.73,0.3,,84.73,86.03,,,Visualizer
moment,8.054,2.94,0.5,0.63,0.2,,84.73,85.96,,,Visualizer
moment,8.233,2.97,0.6,0.55,0.3,,84.67,85.99,,,Visualizer
moment,8.503,3.03,0.5,0.55,0.1,,84.77,85.87,,,Visualizer
moment,8.728,3.03,0.8,0.5,0.4,,84.6,85.85,,,Visualizer
moment,8.999,3.03,0.7,0.45,0.2,,84.64,85.8,,,Visualizer
moment,9.224,3.04,0.7,0.36,0.1,,84.73,85.77,,,Visualizer
moment,9.493,3.0,0.9,0.39,0.4,,84.6,85.67,,,Visualizer
moment,9.719,3.06,0.9,0.32,0.1,,84.6,85.7,,,Visualizer
moment,9.988,2.97,0.9,0.35,0.2,,84.6,85.65,,,Visualizer
moment,10.305,3.06,0.9,0.3,0.2,,84.54,85.64,,,Visualizer
moment,10.483,3.01,1.0,0.26,0.1,,84.64,85.64,,,Visualizer
moment,10.753,3.01,1.1,0.3,0.2,,84.67,85.62,,,Visualizer
moment,10.979,3.09,1.1,0.24,0.2,,84.5,85.6,,,Visualizer
moment,11.293,2.98,1.2,0.2,0.3,,84.67,85.57,,,Visualizer
moment,11.474,2.98,1.3,0.26,0.3,,84.7,85.55,,,Visualizer
moment,11.744,3.06,1.3,0.21,0.2,,84.54,85.53,,,Visualizer
moment,11.968,2.98,1.3,0.19,0.2,,84.5,85.53,,,Visualizer
moment,12.238,3.0,1.4,0.24,0.2,,84.41,85.5,,,Visualizer
moment,12.553,3.04,1.5,0.19,0.2,,84.57,85.47,,,Visualizer
moment,12.733,2.95,1.5,0.26,0.2,,84.34,85.48,,,Visualizer
moment,13.003,3.05,1.5,0.22,0.2,,84.44,85.45,,,Visualizer
moment,13.228,2.98,1.5,0.25,-0.1,,84.34,85.44,,,Visualizer
moment,13.498,3.0,1.5,0.25,0.0,,84.38,85.38,,,Visualizer
moment,13.723,3.03,1.8,0.26,0.3,,84.38,85.4,,,Visualizer
moment,13.996,3.02,1.9,0.27,0.4,,84.28,85.36,,,Visualizer
moment,14.219,3.05,1.9,0.21,0.4,,84.34,85.31,,,Visualizer
moment,14.488,2.95,1.9,0.27,0.4,,84.25,85.29,,,Visualizer
moment,14.803,3.03,2.0,0.24,0.3,,84.18,85.33,,,Visualizer
moment,14.983,2.99,2.0,0.28,0.1,,84.15,85.27,,,Visualizer
moment,15.253,3.04,2.0,0.27,0.2,,84.15,85.28,,,Visualizer
moment,15.478,3.14,2.0,0.51,0.1,,84.09,85.24,,,Visualizer
moment,15.748,3.59,2.2,0.86,0.2,,83.66,85.22,,,Visualizer
moment,15.973,4.32,2.3,1.19,0.3,,83.28,85.18,,,Visualizer
moment,16.243,5.16,2.4,1.36,0.4,,82.63,85.18,,,Visualizer
moment,16.558,5.88,2.6,1.46,0.6,,82.31,85.24,,,Visualizer
moment,16.738,6.51,2.6,1.47,0.2,,82.09,85.22,,,Visualizer
moment,16.963,7.01,2.8,1.47,0.5,,81.96,85.14,,,Visualizer
moment,17.233,7.46,2.9,1.44,0.5,,81.89,85.14,,,Visualizer
