information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,FILLOUT,text
meta,,,,,,,,,Date,2024-04-26T01:38:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Model,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,20.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad875fd7-66a3-4406-9d9b-ef7c44a6c168,
meta,,,,,,,,,Export version,1.0.0,
moment,0.061,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.271,0.87,0.0,3.92,0.0,,92.55,88.21,,,Visualizer
moment,0.45,1.08,0.0,4.46,0.0,,90.21,88.38,,,Visualizer
moment,0.675,1.22,0.0,5.41,0.0,,89.65,88.42,,,Visualizer
moment,0.9,1.24,0.0,6.2,0.0,,90.15,88.41,,,Visualizer
moment,1.127,1.51,0.0,6.75,0.0,,90.85,88.41,,,Visualizer
moment,1.305,1.71,0.0,7.21,0.0,,91.85,88.43,,,Visualizer
moment,1.532,1.94,0.0,7.46,0.0,,92.82,88.66,,,Visualizer
moment,1.711,2.03,0.0,7.66,0.0,,93.6,89.1,,,Visualizer
moment,1.936,2.02,0.0,7.68,0.0,,94.41,89.63,,,Visualizer
moment,2.114,1.92,0.0,7.74,0.0,,94.89,90.44,,,Visualizer
moment,2.34,1.85,0.0,7.72,0.0,,95.23,91.09,,,Visualizer
moment,2.566,1.75,0.0,7.72,0.0,,95.37,91.67,,,Visualizer
moment,2.745,1.67,0.0,7.7,0.0,,95.33,92.19,,,Visualizer
moment,2.971,1.72,0.0,7.71,0.0,,95.23,92.66,,,Visualizer
moment,3.196,1.73,0.0,7.69,0.0,,94.89,92.99,,,Visualizer
moment,3.374,1.8,0.0,7.76,0.0,,94.48,93.2,,,Visualizer
moment,3.6,1.87,0.0,7.76,0.0,,94.14,93.35,,,Visualizer
moment,3.78,1.96,0.0,7.76,0.0,,93.63,93.41,,,Visualizer
moment,4.006,2.13,0.0,7.78,0.0,,93.36,93.43,,,Visualizer
moment,4.232,2.25,0.0,7.74,0.0,,92.95,93.43,,,Visualizer
moment,4.411,2.37,0.0,7.72,0.0,,92.72,93.24,,,Visualizer
moment,4.636,2.6,0.0,7.69,0.0,,92.45,93.21,,,Visualizer
moment,4.86,2.83,0.0,7.66,0.0,,92.28,93.17,,,Visualizer
moment,5.085,3.1,0.0,7.62,0.0,,92.18,92.94,,,Visualizer
moment,5.269,3.42,0.0,7.55,0.0,,92.18,92.86,,,Visualizer
moment,5.444,3.8,0.0,7.51,0.0,,92.08,92.8,,,Visualizer
moment,5.671,4.3,0.0,7.4,0.0,,92.15,92.68,,,Visualizer
moment,5.895,5.03,0.0,7.26,0.0,,91.98,92.72,,,Visualizer
moment,6.076,6.14,0.0,7.02,0.0,,91.95,92.63,,,Visualizer
moment,6.303,7.49,0.0,6.75,0.0,,91.88,92.53,,,Visualizer
moment,6.526,8.92,0.0,6.38,0.0,,91.78,92.55,,,Visualizer
moment,6.705,10.13,0.0,5.93,0.0,,91.64,92.55,,,Visualizer
moment,6.931,11.23,0.0,5.28,0.0,,91.61,92.47,,,Visualizer
moment,7.11,11.87,0.0,4.48,0.0,,91.58,92.48,,,Visualizer
moment,7.335,11.95,0.0,3.74,0.0,,91.51,92.45,,,Visualizer
moment,7.56,11.88,0.1,3.03,0.1,,91.41,92.45,,,Visualizer
moment,7.74,11.55,0.1,2.49,0.1,,91.28,92.37,,,Visualizer
moment,7.965,11.34,0.3,2.09,0.31,,91.31,92.31,,,Visualizer
moment,8.19,11.35,0.4,1.72,0.41,,91.21,92.35,,,Visualizer
moment,8.37,11.2,0.4,1.37,0.31,,91.11,92.28,,,Visualizer
moment,8.596,10.91,0.5,1.15,0.41,,91.11,92.33,,,Visualizer
moment,8.821,10.8,0.6,0.99,0.51,,91.14,92.35,,,Visualizer
moment,9.002,10.78,0.6,0.85,0.2,,91.08,92.28,,,Visualizer
moment,9.227,10.72,0.6,0.8,0.2,,90.95,92.21,,,Visualizer
moment,9.405,10.86,0.8,0.65,0.41,,91.05,92.21,,,Visualizer
moment,9.631,10.69,0.9,0.59,0.41,,91.01,92.2,,,Visualizer
moment,9.856,10.58,0.8,0.54,0.2,,90.91,92.24,,,Visualizer
moment,10.08,10.61,0.8,0.51,0.2,,90.85,92.18,,,Visualizer
moment,10.263,10.59,1.1,0.48,0.51,,90.81,92.13,,,Visualizer
moment,10.489,10.56,1.0,0.45,0.1,,90.81,92.18,,,Visualizer
moment,10.665,10.61,1.1,0.39,0.31,,90.68,92.15,,,Visualizer
moment,10.891,10.57,1.1,0.39,0.31,,90.78,92.11,,,Visualizer
moment,11.115,10.56,1.1,0.39,0.31,,90.75,92.02,,,Visualizer
moment,11.296,10.54,1.3,0.39,0.2,,90.61,92.08,,,Visualizer
moment,11.521,10.56,1.3,0.38,0.31,,90.61,92.0,,,Visualizer
moment,11.745,10.56,1.3,0.36,0.2,,90.48,92.05,,,Visualizer
moment,11.925,10.53,1.4,0.34,0.31,,90.55,92.07,,,Visualizer
moment,12.151,10.53,1.5,0.35,0.2,,90.45,92.01,,,Visualizer
moment,12.33,10.56,1.6,0.36,0.31,,90.45,92.02,,,Visualizer
moment,12.559,10.53,1.6,0.36,0.31,,90.28,91.98,,,Visualizer
moment,12.735,10.47,1.6,0.38,0.31,,90.32,91.91,,,Visualizer
moment,12.959,10.56,1.6,0.38,0.2,,90.21,91.93,,,Visualizer
moment,13.185,10.53,1.7,0.38,0.2,,90.12,91.95,,,Visualizer
moment,13.368,10.51,1.8,0.39,0.2,,90.08,92.0,,,Visualizer
moment,13.591,10.52,1.9,0.4,0.31,,89.98,91.96,,,Visualizer
moment,13.818,10.56,1.9,0.38,0.31,,89.95,91.94,,,Visualizer
moment,13.999,10.54,2.2,0.38,0.51,,89.85,91.95,,,Visualizer
moment,14.221,10.54,2.1,0.37,0.31,,89.79,91.92,,,Visualizer
moment,14.445,10.51,2.2,0.39,0.41,,89.59,91.92,,,Visualizer
moment,14.625,10.47,2.3,0.43,0.41,,89.62,91.9,,,Visualizer
moment,14.85,10.51,2.4,0.43,0.41,,89.52,91.86,,,Visualizer
moment,15.03,10.48,2.4,0.45,0.2,,89.36,91.87,,,Visualizer
moment,15.255,10.49,2.5,0.45,0.41,,89.46,91.9,,,Visualizer
moment,15.483,10.53,2.5,0.46,0.31,,89.26,91.92,,,Visualizer
moment,15.665,10.48,2.7,0.5,0.41,,89.16,91.93,,,Visualizer
moment,15.887,10.48,2.7,0.5,0.31,,89.03,91.91,,,Visualizer
moment,16.065,10.48,2.8,0.55,0.41,,88.8,91.9,,,Visualizer
moment,16.29,10.46,2.9,0.58,0.41,,88.6,91.86,,,Visualizer
moment,16.515,10.52,3.1,0.58,0.61,,88.54,91.9,,,Visualizer
moment,16.741,10.48,3.3,0.61,0.61,,88.4,91.84,,,Visualizer
moment,16.92,10.47,3.3,0.61,0.51,,88.3,91.89,,,Visualizer
moment,17.15,10.53,3.5,0.63,0.61,,88.21,91.94,,,Visualizer
moment,17.325,10.41,3.6,0.68,0.61,,88.04,91.92,,,Visualizer
moment,17.551,10.44,3.8,0.72,0.72,,87.85,91.88,,,Visualizer
moment,17.775,10.48,4.0,0.75,0.72,,87.62,91.81,,,Visualizer
moment,17.96,10.48,4.0,0.77,0.72,,87.65,91.86,,,Visualizer
moment,18.185,10.43,4.2,0.82,0.72,,87.52,91.97,,,Visualizer
moment,18.359,10.49,4.4,0.84,0.72,,87.42,91.99,,,Visualizer
moment,18.589,10.48,4.6,0.86,0.72,,87.29,91.92,,,Visualizer
moment,18.813,10.43,4.8,0.91,0.82,,87.16,91.92,,,Visualizer
moment,19.034,10.45,4.9,0.93,0.92,,87.13,92.0,,,Visualizer
moment,19.219,10.42,5.2,0.98,0.92,,87.0,91.97,,,Visualizer
moment,19.443,10.51,5.4,1.0,0.92,,86.96,91.95,,,Visualizer
moment,19.619,10.47,5.6,1.03,0.92,,86.9,91.94,,,Visualizer
moment,19.845,10.43,5.8,1.06,1.02,,86.84,91.96,,,Visualizer
moment,20.071,10.4,6.0,1.12,1.02,,87.03,91.92,,,Visualizer
moment,20.25,10.51,6.2,1.18,1.02,,86.93,91.96,,,Visualizer
moment,20.485,10.6,6.5,1.14,1.12,,87.09,91.98,,,Visualizer
moment,20.655,10.34,6.6,1.18,1.02,,87.26,91.99,,,Visualizer
moment,20.88,10.33,6.9,1.24,1.12,,87.39,91.99,,,Visualizer
moment,21.105,10.54,7.3,1.26,1.23,,87.65,91.98,,,Visualizer
moment,21.285,10.5,7.6,1.26,1.23,,87.78,91.95,,,Visualizer
moment,21.51,10.35,7.8,1.25,1.33,,87.98,91.92,,,Visualizer
moment,21.701,10.39,8.0,1.29,1.23,,88.3,91.93,,,Visualizer
moment,21.915,10.39,8.3,1.35,1.33,,88.57,91.95,,,Visualizer
moment,22.143,10.51,8.6,1.36,1.33,,89.03,91.82,,,Visualizer
moment,22.319,10.41,8.8,1.39,1.23,,89.36,91.88,,,Visualizer
