information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LP emulation normale ,text
meta,,,,,,,,,Date,2024-03-25T13:26:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Fix Coffee,text
meta,,,,,,,,,Beans,Gt Union Cantinil35,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,FWO,text
meta,,,,,,,,,Grinder Brand,EG-1 Ultra,text
meta,,,,,,,,,Grinder Model,EG-1 Ultra,text
meta,,,,,,,,,Grinder Setting,9.4,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d07b392a-3f26-4094-b074-0ec8df813617,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.262,0.01,0.0,2.61,0.0,,91.94,80.75,,,Visualizer
moment,0.453,0.01,0.0,2.15,0.0,,92.0,80.97,,,Visualizer
moment,0.667,0.03,0.0,1.68,0.0,,91.87,80.96,,,Visualizer
moment,0.847,0.02,0.0,1.51,0.0,,91.8,80.93,,,Visualizer
moment,1.077,0.01,0.0,1.32,0.0,,91.18,80.99,,,Visualizer
moment,1.297,0.02,0.0,1.31,0.0,,89.69,80.88,,,Visualizer
moment,1.476,0.02,0.0,1.41,0.0,,87.86,80.88,,,Visualizer
moment,1.792,0.02,0.0,1.57,0.0,,87.11,80.86,,,Visualizer
moment,1.882,0.02,0.0,1.81,0.0,,87.07,80.86,,,Visualizer
moment,2.11,0.02,0.0,2.09,0.0,,86.91,80.9,,,Visualizer
moment,2.377,0.02,0.0,2.37,0.0,,86.94,80.93,,,Visualizer
moment,2.512,0.01,0.0,2.74,0.0,,87.04,80.89,,,Visualizer
moment,2.737,0.02,0.0,3.1,0.0,,87.11,80.85,,,Visualizer
moment,3.007,0.01,0.0,3.48,0.0,,87.3,80.84,,,Visualizer
moment,3.142,0.01,0.0,3.84,0.0,,87.66,80.86,,,Visualizer
moment,3.367,0.02,0.0,4.29,0.0,,88.08,80.91,,,Visualizer
moment,3.637,0.02,0.0,4.65,0.0,,88.44,80.86,,,Visualizer
moment,3.771,0.08,0.0,5.06,0.0,,89.07,80.89,,,Visualizer
moment,3.996,0.09,0.0,5.48,0.0,,89.79,80.95,,,Visualizer
moment,4.195,0.17,0.0,5.9,0.0,,90.51,80.96,,,Visualizer
moment,4.456,0.22,0.0,5.98,0.0,,91.27,81.06,,,Visualizer
moment,4.627,0.33,0.0,5.18,0.0,,91.91,81.1,,,Visualizer
moment,4.817,0.46,0.0,4.08,0.0,,92.5,81.32,,,Visualizer
moment,5.031,0.47,0.0,3.17,0.0,,93.18,81.93,,,Visualizer
moment,5.256,0.47,0.0,2.47,0.0,,93.81,82.74,,,Visualizer
moment,5.449,0.6,0.0,1.92,0.0,,94.42,83.66,,,Visualizer
moment,5.662,0.64,0.0,1.49,0.0,,95.03,84.53,,,Visualizer
moment,5.886,0.52,0.0,1.16,0.0,,95.37,85.39,,,Visualizer
moment,6.084,0.53,0.0,0.9,0.0,,95.89,86.24,,,Visualizer
moment,6.291,0.41,0.0,0.87,0.0,,96.05,86.96,,,Visualizer
moment,6.473,0.48,0.0,1.02,0.0,,96.33,87.64,,,Visualizer
moment,6.709,0.49,0.0,1.47,0.0,,97.09,88.09,,,Visualizer
moment,6.921,0.4,0.0,2.62,0.0,,97.85,88.58,,,Visualizer
moment,7.109,0.31,0.0,4.09,0.0,,98.09,88.88,,,Visualizer
moment,7.371,0.29,0.0,5.24,0.0,,98.27,89.13,,,Visualizer
moment,7.552,0.44,0.0,5.61,0.0,,98.27,89.31,,,Visualizer
moment,7.738,0.57,0.0,5.22,0.0,,98.37,89.49,,,Visualizer
moment,8.002,0.59,0.0,4.21,0.0,,98.09,89.56,,,Visualizer
moment,8.141,0.64,0.0,3.29,0.0,,97.78,89.58,,,Visualizer
moment,8.361,0.71,0.0,2.56,0.0,,97.54,89.67,,,Visualizer
moment,8.631,0.75,0.0,1.99,0.0,,97.47,89.8,,,Visualizer
moment,8.767,0.77,0.0,1.55,0.0,,97.64,90.06,,,Visualizer
moment,8.991,0.73,0.0,1.46,0.0,,97.92,90.35,,,Visualizer
moment,9.261,0.73,0.0,2.14,0.0,,97.95,90.55,,,Visualizer
moment,9.461,0.72,0.0,3.3,0.0,,97.99,90.76,,,Visualizer
moment,9.621,0.7,0.0,4.38,0.0,,98.13,90.91,,,Visualizer
moment,9.802,0.73,0.0,5.01,0.0,,98.27,91.02,,,Visualizer
moment,10.079,0.76,0.0,5.1,0.0,,98.27,91.14,,,Visualizer
moment,10.254,0.79,0.0,4.68,0.0,,97.95,91.23,,,Visualizer
moment,10.432,0.78,0.0,4.23,0.0,,97.29,91.27,,,Visualizer
moment,10.656,0.8,0.0,4.54,0.0,,96.4,91.29,,,Visualizer
moment,10.881,0.86,0.0,5.22,0.0,,95.68,91.34,,,Visualizer
moment,11.062,0.91,0.0,5.79,0.0,,95.41,91.4,,,Visualizer
moment,11.286,0.9,0.0,6.22,0.0,,94.32,91.6,,,Visualizer
moment,11.511,0.88,0.0,6.58,0.0,,92.14,91.66,,,Visualizer
moment,11.691,0.88,0.0,6.88,0.0,,88.7,91.83,,,Visualizer
moment,11.916,0.88,0.0,7.2,0.0,,85.58,91.9,,,Visualizer
moment,12.109,1.07,0.0,7.42,0.0,,83.48,92.0,,,Visualizer
moment,12.321,1.33,0.0,7.59,0.0,,82.84,92.01,,,Visualizer
moment,12.546,1.63,0.0,7.7,0.0,,83.1,91.89,,,Visualizer
moment,12.735,2.01,0.0,7.64,0.0,,83.71,91.7,,,Visualizer
moment,12.999,2.46,0.0,7.51,0.0,,84.71,91.35,,,Visualizer
moment,13.233,2.96,0.0,7.38,0.0,,85.81,91.07,,,Visualizer
moment,13.376,3.61,0.0,7.12,0.0,,86.81,90.85,,,Visualizer
moment,13.632,4.32,0.4,6.78,0.1,,87.66,90.62,,,Visualizer
moment,13.761,5.1,1.5,6.44,0.38,,88.12,90.43,,,Visualizer
moment,13.988,5.89,1.7,5.96,0.43,,88.21,90.41,,,Visualizer
moment,14.256,6.52,2.2,5.35,0.56,,88.25,90.35,,,Visualizer
