information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-03-27T16:49:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Telila Genji Challa,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,54.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/23a0ffe8-9dbd-4d93-aa66-ddae40c17d6b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.008,0.53,0.0,3.98,0.0,,92.49,90.29,,,Visualizer
moment,0.268,0.67,0.0,4.67,0.0,,88.28,90.43,,,Visualizer
moment,0.494,1.06,0.0,4.93,0.0,,88.7,90.4,,,Visualizer
moment,0.764,1.16,0.0,5.0,0.0,,90.32,90.35,,,Visualizer
moment,0.996,1.11,0.0,5.09,0.0,,91.65,90.38,,,Visualizer
moment,1.259,1.11,0.0,5.13,0.0,,92.55,90.36,,,Visualizer
moment,1.485,1.11,0.0,5.09,0.0,,93.33,90.32,,,Visualizer
moment,1.754,1.15,0.0,5.04,0.0,,93.57,90.4,,,Visualizer
moment,2.069,1.12,0.0,5.06,0.0,,93.53,90.46,,,Visualizer
moment,2.248,1.14,0.0,5.09,0.0,,93.57,90.54,,,Visualizer
moment,2.518,1.18,0.0,4.99,0.0,,93.26,90.65,,,Visualizer
moment,2.744,1.19,0.0,4.89,0.0,,92.93,90.84,,,Visualizer
moment,3.013,1.21,0.0,4.72,0.0,,92.76,90.89,,,Visualizer
moment,3.239,1.24,0.0,4.54,0.0,,92.42,90.95,,,Visualizer
moment,3.508,1.23,0.0,4.35,0.0,,92.35,91.04,,,Visualizer
moment,3.825,1.3,0.0,4.05,0.0,,92.22,91.06,,,Visualizer
moment,4.003,1.34,0.0,3.71,0.0,,92.02,91.08,,,Visualizer
moment,4.318,1.29,0.0,3.39,0.0,,91.95,91.2,,,Visualizer
moment,4.499,1.31,0.0,3.08,0.0,,91.79,91.21,,,Visualizer
moment,4.768,1.33,0.0,2.75,0.0,,91.65,91.14,,,Visualizer
moment,4.993,1.25,0.0,2.48,0.0,,91.38,91.15,,,Visualizer
moment,5.264,1.31,0.2,2.16,0.19,,91.32,91.11,,,Visualizer
moment,5.489,1.28,0.2,1.94,0.19,,91.29,91.15,,,Visualizer
moment,5.758,1.21,0.2,1.67,0.19,,90.95,91.12,,,Visualizer
moment,6.073,1.22,0.3,1.55,0.28,,90.88,91.08,,,Visualizer
