information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2022-06-21T10:15:37Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Weight,60.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/472ec70e-be95-4472-ac7f-d36f041bdc79,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.008,0.82,0.0,4.1,0.0,,90.05,87.48,,,Visualizer
moment,0.192,0.72,0.0,5.12,0.0,,88.47,87.63,,,Visualizer
moment,0.392,0.83,0.0,5.96,0.0,,85.82,87.7,,,Visualizer
moment,0.644,1.09,0.0,6.61,0.0,,85.88,87.66,,,Visualizer
moment,0.843,1.26,0.0,7.14,0.0,,86.76,87.62,,,Visualizer
moment,1.043,1.4,0.0,7.45,0.0,,87.94,87.62,,,Visualizer
moment,1.243,1.42,0.0,7.7,0.0,,89.13,87.57,,,Visualizer
moment,1.448,1.46,0.0,7.95,0.0,,90.36,87.47,,,Visualizer
moment,1.642,1.48,0.0,8.06,0.0,,91.55,87.48,,,Visualizer
moment,1.893,1.45,0.0,8.14,0.0,,92.43,87.71,,,Visualizer
moment,2.094,1.44,0.0,8.27,0.0,,93.21,87.97,,,Visualizer
moment,2.295,1.46,0.0,8.31,0.0,,93.99,88.16,,,Visualizer
moment,2.493,1.45,0.0,8.3,0.0,,94.47,88.44,,,Visualizer
moment,2.694,1.5,0.0,8.33,0.0,,94.95,88.79,,,Visualizer
moment,2.892,1.61,0.0,8.29,0.0,,95.29,89.21,,,Visualizer
moment,3.144,1.79,0.0,8.27,0.0,,95.53,89.66,,,Visualizer
moment,3.343,2.04,0.0,8.11,0.0,,95.6,90.17,,,Visualizer
moment,3.542,2.2,0.0,7.89,0.0,,95.64,90.6,,,Visualizer
moment,3.744,2.43,0.0,7.49,0.0,,95.74,91.01,,,Visualizer
moment,3.945,2.61,0.0,6.8,0.0,,95.91,91.41,,,Visualizer
moment,4.142,2.72,0.0,5.99,0.0,,95.7,91.6,,,Visualizer
moment,4.393,2.78,0.0,5.23,0.0,,95.64,91.88,,,Visualizer
moment,4.594,2.79,0.0,4.41,0.0,,95.67,92.07,,,Visualizer
moment,4.793,2.74,0.0,3.62,0.0,,95.53,92.16,,,Visualizer
moment,4.994,2.59,0.0,3.09,0.0,,95.32,92.31,,,Visualizer
moment,5.194,2.58,0.0,2.61,0.0,,95.19,92.38,,,Visualizer
moment,5.443,2.52,0.0,2.15,0.0,,95.05,92.42,,,Visualizer
moment,5.643,2.42,0.0,1.81,0.0,,94.98,92.49,,,Visualizer
moment,5.843,2.38,0.0,1.55,0.0,,94.84,92.48,,,Visualizer
moment,6.045,2.37,0.0,1.34,0.0,,94.54,92.43,,,Visualizer
moment,6.243,2.38,0.0,1.07,0.0,,94.4,92.46,,,Visualizer
moment,6.442,2.26,0.0,0.96,0.0,,94.43,92.46,,,Visualizer
moment,6.642,2.26,0.0,0.85,0.0,,94.26,92.42,,,Visualizer
moment,6.893,2.27,0.0,0.73,0.0,,94.09,92.37,,,Visualizer
moment,7.098,2.25,0.0,0.68,0.0,,93.92,92.3,,,Visualizer
moment,7.294,2.25,0.0,0.57,0.0,,93.92,92.32,,,Visualizer
moment,7.496,2.21,0.0,0.57,0.0,,93.85,92.33,,,Visualizer
moment,7.693,2.19,0.0,0.58,0.0,,93.61,92.27,,,Visualizer
moment,7.892,2.25,0.0,0.5,0.0,,93.51,92.24,,,Visualizer
moment,8.143,2.19,0.0,0.52,0.0,,93.41,92.24,,,Visualizer
moment,8.343,2.3,0.0,0.43,0.0,,93.34,92.27,,,Visualizer
moment,8.543,2.28,0.0,0.33,0.0,,93.21,92.2,,,Visualizer
moment,8.747,2.17,0.0,0.28,0.0,,93.31,92.12,,,Visualizer
moment,8.942,2.15,0.0,0.34,0.0,,93.24,92.13,,,Visualizer
moment,9.143,2.18,0.0,0.4,0.0,,93.07,92.02,,,Visualizer
moment,9.396,2.21,0.0,0.33,0.0,,92.97,92.07,,,Visualizer
moment,9.593,2.18,0.0,0.39,0.0,,92.97,92.07,,,Visualizer
moment,9.794,2.23,0.0,0.32,0.0,,92.8,92.03,,,Visualizer
moment,9.994,2.16,0.0,0.37,0.0,,92.63,91.97,,,Visualizer
moment,10.193,2.23,0.1,0.32,0.1,,92.6,92.0,,,Visualizer
moment,10.443,2.18,0.0,0.34,0.0,,92.57,91.98,,,Visualizer
moment,10.643,2.23,0.1,0.48,0.1,,92.46,91.95,,,Visualizer
moment,10.844,2.57,0.1,0.81,0.1,,92.2,91.88,,,Visualizer
moment,11.044,3.21,0.1,1.07,0.1,,91.86,91.85,,,Visualizer
moment,11.246,3.97,0.1,1.25,0.1,,91.39,91.87,,,Visualizer
moment,11.442,4.63,0.1,1.35,0.1,,90.89,91.94,,,Visualizer
moment,11.643,5.3,0.1,1.41,0.0,,90.62,91.85,,,Visualizer
moment,11.894,5.95,0.2,1.32,0.1,,90.19,91.87,,,Visualizer
moment,12.106,6.3,0.4,1.22,0.19,,89.89,91.94,,,Visualizer
moment,12.293,6.67,0.6,1.15,0.48,,89.82,92.01,,,Visualizer
moment,12.493,6.99,0.5,1.06,0.38,,89.69,91.97,,,Visualizer
moment,12.694,7.18,0.5,0.95,0.38,,89.66,91.98,,,Visualizer
moment,12.897,7.34,0.7,0.91,0.48,,89.52,92.01,,,Visualizer
moment,13.144,7.59,0.7,0.84,0.48,,89.56,91.95,,,Visualizer
moment,13.344,7.71,0.9,0.76,0.48,,89.52,91.97,,,Visualizer
moment,13.546,7.75,1.1,0.7,0.57,,89.52,92.01,,,Visualizer
moment,13.744,7.84,1.3,0.68,0.77,,89.62,92.02,,,Visualizer
moment,13.942,7.87,1.3,0.65,0.57,,89.69,91.9,,,Visualizer
moment,14.142,8.11,1.3,0.61,0.57,,89.62,91.9,,,Visualizer
moment,14.393,8.07,1.6,0.55,0.67,,89.72,91.95,,,Visualizer
moment,14.596,7.87,1.7,0.52,0.57,,89.69,91.9,,,Visualizer
moment,14.795,7.9,1.9,0.55,0.57,,89.96,91.87,,,Visualizer
moment,14.994,7.99,2.0,0.54,0.67,,89.96,91.85,,,Visualizer
moment,15.194,8.05,2.1,0.52,0.57,,90.09,91.87,,,Visualizer
moment,15.392,8.02,2.1,0.5,0.48,,90.02,91.85,,,Visualizer
moment,15.694,8.04,2.4,0.49,0.67,,90.12,91.79,,,Visualizer
moment,15.843,7.99,2.6,0.49,0.77,,90.25,91.8,,,Visualizer
moment,16.044,8.02,2.7,0.5,0.67,,90.36,91.8,,,Visualizer
moment,16.244,7.99,2.7,0.49,0.57,,90.39,91.86,,,Visualizer
moment,16.442,8.02,2.8,0.5,0.67,,90.42,91.83,,,Visualizer
moment,16.643,8.03,3.0,0.49,0.67,,90.52,91.79,,,Visualizer
moment,16.894,8.01,3.2,0.47,0.57,,90.49,91.77,,,Visualizer
moment,17.093,8.04,3.5,0.5,0.77,,90.42,91.79,,,Visualizer
moment,17.296,8.04,3.6,0.5,0.86,,90.55,91.77,,,Visualizer
moment,17.493,7.98,3.6,0.51,0.77,,90.45,91.79,,,Visualizer
moment,17.694,8.02,3.8,0.51,0.77,,90.42,91.75,,,Visualizer
moment,17.892,8.01,4.0,0.51,0.77,,90.59,91.76,,,Visualizer
moment,18.143,8.01,4.2,0.52,0.77,,90.55,91.71,,,Visualizer
moment,18.347,7.99,4.4,0.52,0.77,,90.62,91.69,,,Visualizer
moment,18.546,7.98,4.6,0.54,0.86,,90.69,91.83,,,Visualizer
moment,18.743,8.0,4.7,0.53,0.67,,90.65,91.81,,,Visualizer
moment,18.942,7.94,4.9,0.57,0.86,,90.62,91.76,,,Visualizer
moment,19.142,7.99,5.1,0.55,0.86,,90.65,91.75,,,Visualizer
moment,19.394,7.94,5.4,0.62,0.96,,90.79,91.76,,,Visualizer
moment,19.594,8.11,5.5,0.59,0.86,,90.72,91.69,,,Visualizer
moment,19.793,8.0,5.7,0.59,0.96,,90.75,91.69,,,Visualizer
moment,19.993,7.84,5.8,0.67,0.86,,90.86,91.69,,,Visualizer
moment,20.193,8.23,5.9,0.62,0.77,,90.82,91.69,,,Visualizer
moment,20.394,7.96,6.2,0.61,0.96,,90.86,91.72,,,Visualizer
moment,20.644,7.88,6.3,0.68,0.77,,91.05,91.71,,,Visualizer
moment,20.844,8.15,6.6,0.64,0.96,,90.99,91.74,,,Visualizer
moment,21.044,7.94,6.7,0.66,0.86,,91.12,91.71,,,Visualizer
moment,21.243,7.97,7.0,0.69,1.05,,91.22,91.73,,,Visualizer
moment,21.443,7.94,7.1,0.65,0.86,,91.32,91.73,,,Visualizer
moment,21.642,7.92,7.4,0.69,1.05,,91.42,91.73,,,Visualizer
moment,21.894,7.91,7.5,0.71,0.86,,91.49,91.64,,,Visualizer
moment,22.096,7.91,7.8,0.68,0.96,,91.55,91.69,,,Visualizer
moment,22.293,7.88,8.0,0.71,0.96,,91.55,91.68,,,Visualizer
moment,22.494,7.9,8.1,0.67,0.96,,91.49,91.68,,,Visualizer
moment,22.693,7.79,8.4,0.7,0.96,,91.55,91.66,,,Visualizer
moment,22.944,7.9,8.6,0.7,1.05,,91.42,91.7,,,Visualizer
moment,23.146,7.78,8.8,0.71,0.96,,91.32,91.66,,,Visualizer
moment,23.344,7.79,9.1,0.71,0.96,,91.29,91.62,,,Visualizer
moment,23.544,7.73,9.2,0.73,1.05,,91.16,91.71,,,Visualizer
moment,23.744,7.75,9.4,0.72,0.96,,90.92,91.69,,,Visualizer
moment,23.942,7.73,9.6,0.74,0.96,,90.62,91.71,,,Visualizer
moment,24.142,7.71,9.8,0.74,0.96,,90.49,91.64,,,Visualizer
moment,24.394,7.68,10.1,0.72,0.96,,90.09,91.72,,,Visualizer
moment,24.646,7.66,10.4,0.74,1.15,,89.82,91.69,,,Visualizer
moment,24.794,7.63,10.5,0.73,1.05,,89.69,91.7,,,Visualizer
moment,24.994,7.6,10.7,0.75,1.05,,89.46,91.75,,,Visualizer
moment,25.196,7.62,10.9,0.73,1.05,,89.23,91.67,,,Visualizer
moment,25.444,7.56,11.1,0.75,1.15,,89.03,91.67,,,Visualizer
moment,25.643,7.51,11.3,0.76,1.05,,88.86,91.65,,,Visualizer
moment,25.843,7.53,11.6,0.77,1.05,,88.63,91.69,,,Visualizer
moment,26.043,7.5,11.8,0.76,1.05,,88.57,91.67,,,Visualizer
moment,26.245,7.47,12.0,0.78,1.05,,88.3,91.64,,,Visualizer
moment,26.442,7.42,12.1,0.8,0.96,,88.3,91.67,,,Visualizer
moment,26.694,7.42,12.3,0.8,0.96,,88.04,91.69,,,Visualizer
moment,26.893,7.42,12.6,0.79,0.96,,88.14,91.6,,,Visualizer
moment,27.093,7.4,12.9,0.78,1.05,,88.04,91.59,,,Visualizer
moment,27.294,7.36,13.1,0.8,1.05,,87.88,91.56,,,Visualizer
moment,27.5,7.37,13.3,0.8,1.15,,87.94,91.56,,,Visualizer
moment,27.692,7.31,13.5,0.8,1.15,,87.81,91.52,,,Visualizer
moment,27.944,7.3,13.9,0.82,1.05,,87.71,91.6,,,Visualizer
moment,28.144,7.33,14.0,0.8,1.05,,87.71,91.57,,,Visualizer
moment,28.347,7.25,14.3,0.81,1.15,,87.68,91.52,,,Visualizer
moment,28.544,7.24,14.5,0.83,1.15,,87.68,91.54,,,Visualizer
moment,28.743,7.27,14.7,0.81,1.15,,87.64,91.45,,,Visualizer
moment,28.945,7.18,15.0,0.83,1.15,,87.61,91.47,,,Visualizer
moment,29.193,7.17,15.2,0.83,1.15,,87.45,91.45,,,Visualizer
moment,29.394,7.12,15.4,0.87,1.05,,87.35,91.43,,,Visualizer
moment,29.593,7.17,15.6,0.86,1.05,,87.29,91.37,,,Visualizer
moment,29.793,7.14,15.9,0.89,1.15,,87.25,91.32,,,Visualizer
moment,29.996,7.15,16.2,0.84,1.15,,87.09,91.24,,,Visualizer
moment,30.192,7.02,16.4,0.88,1.15,,87.05,91.23,,,Visualizer
moment,30.444,7.08,16.6,0.87,1.15,,87.16,91.25,,,Visualizer
moment,30.647,7.06,16.9,0.87,1.24,,86.93,91.29,,,Visualizer
moment,30.844,7.0,17.1,0.88,1.15,,86.76,91.23,,,Visualizer
moment,31.044,7.01,17.2,0.88,1.15,,86.73,91.2,,,Visualizer
moment,31.245,6.99,17.6,0.88,1.15,,86.73,91.18,,,Visualizer
moment,31.442,6.97,17.8,0.87,1.15,,86.54,91.14,,,Visualizer
moment,31.694,6.89,18.1,0.92,1.15,,86.47,91.15,,,Visualizer
moment,31.896,6.95,18.3,0.9,1.15,,86.34,91.06,,,Visualizer
moment,32.093,6.9,18.6,0.88,1.15,,86.24,90.96,,,Visualizer
moment,32.294,6.84,18.8,0.88,1.15,,86.24,90.95,,,Visualizer
moment,32.494,6.84,19.0,0.89,1.15,,86.14,91.04,,,Visualizer
moment,32.692,6.88,19.3,0.88,1.15,,86.08,90.92,,,Visualizer
moment,32.943,6.78,19.5,0.88,1.15,,86.08,90.93,,,Visualizer
moment,33.144,6.77,19.7,0.9,1.05,,86.04,90.92,,,Visualizer
moment,33.344,6.76,20.0,0.92,1.15,,86.08,90.86,,,Visualizer
