information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/Filter3 big flat,text
meta,,,,,,,,,Date,2024-04-26T19:40:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Frankenquest,text
meta,,,,,,,,,Beans,ethiopia danche lot 2,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,-334.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9121c1cc-d9b0-47f5-924a-94627825144d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.242,0.26,0.0,4.19,0.0,,91.7,82.76,,,Visualizer
moment,0.438,0.25,0.0,4.41,0.0,,90.93,82.95,,,Visualizer
moment,0.634,0.25,7.1,4.58,2.04,,90.9,82.95,,,Visualizer
moment,0.83,0.23,67.5,4.76,19.37,,91.17,83.12,,,Visualizer
moment,1.169,0.22,339.3,4.79,97.39,,91.37,83.58,,,Visualizer
moment,1.266,0.22,334.3,4.89,95.95,,91.5,84.2,,,Visualizer
moment,1.462,0.23,334.3,4.96,95.95,,91.93,84.97,,,Visualizer
moment,1.706,0.24,334.1,5.02,95.89,,91.97,85.58,,,Visualizer
moment,1.901,0.24,334.2,5.0,95.91,,92.3,86.23,,,Visualizer
moment,2.095,0.24,334.2,4.98,95.89,,92.34,87.01,,,Visualizer
moment,2.291,0.23,334.2,4.92,95.91,,92.4,87.54,,,Visualizer
moment,2.536,0.23,334.2,5.0,95.91,,92.5,88.07,,,Visualizer
moment,2.729,0.23,334.2,5.01,95.89,,92.61,88.52,,,Visualizer
moment,2.925,0.21,334.2,5.02,95.9,,92.71,88.9,,,Visualizer
moment,3.12,0.22,334.2,5.0,95.9,,92.64,89.28,,,Visualizer
moment,3.368,0.22,334.2,4.98,95.9,,92.77,89.62,,,Visualizer
moment,3.558,0.2,334.2,5.02,95.89,,92.67,89.88,,,Visualizer
moment,3.753,0.19,334.2,5.06,95.88,,92.61,90.01,,,Visualizer
moment,3.997,0.19,0.0,5.02,0.0,,92.54,90.23,,,Visualizer
moment,4.192,0.19,-0.2,5.02,-0.06,,92.57,90.41,,,Visualizer
moment,4.387,0.2,-0.2,5.01,-0.06,,92.44,90.52,,,Visualizer
moment,4.581,0.18,-29.3,4.93,-8.41,,92.57,90.65,,,Visualizer
moment,4.826,0.17,-334.0,5.01,-95.85,,92.37,90.76,,,Visualizer
moment,5.021,0.19,-334.1,4.97,-95.88,,92.5,90.91,,,Visualizer
moment,5.216,0.19,-334.1,5.04,-95.88,,92.5,90.95,,,Visualizer
moment,5.411,0.19,-334.1,5.03,-95.88,,92.61,91.05,,,Visualizer
moment,5.654,0.18,-334.1,5.06,-95.88,,92.64,91.14,,,Visualizer
moment,5.85,0.18,-334.1,5.05,-95.87,,92.57,91.19,,,Visualizer
moment,6.044,0.16,-334.1,5.04,-95.86,,92.61,91.19,,,Visualizer
moment,6.289,0.15,-334.1,5.02,-95.86,,92.61,91.25,,,Visualizer
moment,6.483,0.15,-334.1,5.04,-95.85,,92.5,91.33,,,Visualizer
moment,6.678,0.15,-334.1,5.0,-95.85,,92.5,91.35,,,Visualizer
moment,6.873,0.14,-334.1,4.99,-95.86,,92.44,91.4,,,Visualizer
moment,7.118,0.15,-334.1,5.03,-95.85,,92.5,91.36,,,Visualizer
moment,7.312,0.15,-334.1,5.04,-95.85,,92.5,91.33,,,Visualizer
moment,7.507,0.15,-334.1,5.05,-95.84,,92.64,91.32,,,Visualizer
moment,7.702,0.14,-334.1,5.02,-95.85,,92.54,91.37,,,Visualizer
moment,7.945,0.14,-334.1,4.99,-95.85,,92.5,91.31,,,Visualizer
moment,8.14,0.13,-334.1,4.98,-87.43,,92.44,91.31,,,Visualizer
moment,8.335,0.13,-334.1,5.01,-40.36,,92.54,91.26,,,Visualizer
moment,8.579,0.13,-334.1,4.94,-3.18,,92.4,91.28,,,Visualizer
moment,8.774,0.13,-334.1,4.94,-3.18,,92.47,91.33,,,Visualizer
moment,8.969,0.14,-334.1,4.93,0.0,,92.37,91.3,,,Visualizer
moment,9.164,0.14,-334.1,4.96,0.0,,92.37,91.17,,,Visualizer
moment,9.408,0.14,-334.1,4.95,0.0,,92.4,91.22,,,Visualizer
moment,9.602,0.15,-334.1,5.0,0.0,,92.47,91.21,,,Visualizer
moment,9.798,0.16,-334.1,5.0,0.0,,92.47,91.18,,,Visualizer
moment,10.042,0.15,-334.1,5.02,0.0,,92.57,91.19,,,Visualizer
moment,10.237,0.15,-334.1,5.03,0.0,,92.64,91.2,,,Visualizer
moment,10.432,0.15,-334.1,5.03,0.0,,92.67,91.11,,,Visualizer
moment,10.627,0.14,-334.1,5.01,0.0,,92.54,91.12,,,Visualizer
moment,10.87,0.15,-334.1,5.06,0.0,,92.61,91.09,,,Visualizer
moment,11.065,0.13,-334.1,5.05,0.0,,92.54,91.07,,,Visualizer
moment,11.309,0.12,-334.1,5.07,0.0,,92.5,91.18,,,Visualizer
moment,11.455,0.12,-334.1,5.02,0.0,,92.3,91.15,,,Visualizer
moment,11.7,0.12,-334.1,4.98,0.0,,92.3,91.12,,,Visualizer
moment,11.894,0.11,-334.1,5.03,0.0,,92.27,91.17,,,Visualizer
moment,12.139,0.12,-334.1,4.98,0.0,,92.14,91.1,,,Visualizer
moment,12.333,0.11,-334.1,5.02,0.0,,92.17,91.03,,,Visualizer
moment,12.528,0.12,-334.1,5.02,0.0,,92.07,91.15,,,Visualizer
moment,12.724,0.12,-334.1,5.01,0.0,,92.14,91.1,,,Visualizer
moment,12.919,0.11,-334.1,5.02,0.0,,92.04,91.05,,,Visualizer
moment,13.162,0.1,-334.1,5.02,0.0,,92.1,91.07,,,Visualizer
moment,13.357,0.11,-334.1,4.99,0.0,,92.17,91.05,,,Visualizer
moment,13.552,0.11,-334.1,5.05,0.0,,92.17,90.98,,,Visualizer
