information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default2,text
meta,,,,,,,,,Date,2024-04-22T18:51:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia Coffee Roastinb,text
meta,,,,,,,,,Beans,Lito Cubas Olivera Gesha Peru,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16.5,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/69a9a434-8ce8-4bb7-82b3-f2a5286e425c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.202,0.62,0.0,4.03,0.0,,92.34,87.98,,,Visualizer
moment,0.446,0.68,0.0,4.18,0.0,,91.34,88.18,,,Visualizer
moment,0.648,0.77,0.0,4.28,0.0,,89.91,88.1,,,Visualizer
moment,0.846,0.8,0.0,4.38,0.0,,90.01,88.12,,,Visualizer
moment,1.055,0.76,0.0,4.43,0.0,,90.44,88.2,,,Visualizer
moment,1.246,0.82,0.0,4.5,0.0,,90.94,88.18,,,Visualizer
moment,1.447,0.73,0.0,4.5,0.0,,91.5,88.2,,,Visualizer
moment,1.694,0.72,0.0,4.54,0.0,,92.01,88.26,,,Visualizer
moment,1.9,0.78,0.0,4.55,0.0,,92.38,88.29,,,Visualizer
moment,2.101,0.69,0.0,4.47,0.0,,92.61,88.22,,,Visualizer
moment,2.302,0.7,0.0,4.5,0.0,,92.98,88.15,,,Visualizer
moment,2.503,0.7,0.0,4.54,0.0,,93.05,88.09,,,Visualizer
moment,2.698,0.66,0.0,4.62,0.0,,93.29,88.06,,,Visualizer
moment,3.008,0.67,0.0,4.58,0.0,,93.25,88.04,,,Visualizer
moment,3.093,0.68,0.0,4.5,0.0,,93.36,88.05,,,Visualizer
moment,3.292,0.61,0.0,4.49,0.0,,93.22,88.07,,,Visualizer
moment,3.592,0.62,0.0,4.43,0.0,,93.02,88.18,,,Visualizer
moment,3.794,0.61,0.0,4.5,0.0,,92.95,88.29,,,Visualizer
moment,3.995,0.62,0.0,4.5,0.0,,92.71,88.4,,,Visualizer
moment,4.252,0.62,0.0,4.57,0.0,,92.68,88.47,,,Visualizer
moment,4.345,0.59,0.0,4.62,0.0,,92.64,88.54,,,Visualizer
moment,4.546,0.6,0.0,4.63,0.0,,92.41,88.71,,,Visualizer
moment,4.847,0.62,0.0,4.55,0.0,,92.41,88.82,,,Visualizer
moment,5.046,0.67,0.0,4.58,0.0,,92.24,88.98,,,Visualizer
moment,5.248,0.65,0.0,4.61,0.0,,92.18,89.17,,,Visualizer
moment,5.503,0.62,0.0,4.54,0.0,,92.18,89.44,,,Visualizer
moment,5.608,0.63,0.0,4.48,0.0,,92.07,89.64,,,Visualizer
moment,5.792,0.7,0.0,4.55,0.0,,91.88,89.88,,,Visualizer
moment,6.096,0.77,0.0,4.57,0.0,,91.91,90.06,,,Visualizer
moment,6.293,0.81,0.0,4.49,0.0,,91.97,90.17,,,Visualizer
moment,6.493,0.82,0.0,4.47,0.0,,91.84,90.28,,,Visualizer
moment,6.75,0.87,0.0,4.53,0.0,,91.77,90.37,,,Visualizer
moment,6.844,0.94,0.0,4.53,0.0,,91.84,90.48,,,Visualizer
moment,7.043,0.97,0.0,4.54,0.0,,91.64,90.62,,,Visualizer
moment,7.371,1.03,0.0,4.53,0.0,,91.57,90.65,,,Visualizer
moment,7.55,1.13,0.0,4.55,0.0,,91.3,90.64,,,Visualizer
moment,7.751,1.26,0.0,4.49,0.0,,91.14,90.74,,,Visualizer
moment,7.945,1.34,0.0,4.43,0.0,,90.94,90.79,,,Visualizer
moment,8.101,1.44,0.0,4.5,0.0,,90.77,90.85,,,Visualizer
moment,8.3,1.5,0.0,4.51,0.0,,90.51,90.8,,,Visualizer
moment,8.602,1.6,0.0,4.52,0.0,,90.57,90.83,,,Visualizer
moment,8.794,1.79,0.0,4.51,0.0,,90.57,90.88,,,Visualizer
moment,9.001,1.97,0.0,4.45,0.0,,90.61,90.81,,,Visualizer
