information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,15.5@15gbst WOC PeruChanmyo 3,text
meta,,,,,,,,,Date,2022-06-22T09:32:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,"WOC, Peru Chancnamayo",text
meta,,,,,,,,,Beans,Arabica,text
meta,,,,,,,,,Description,"clean sides/no stuck
tasting notes: fruity, chic, caramel and lemongrass",text
meta,,,,,,,,,Roast Color,"Dark, fully washed & patio dried",text
meta,,,,,,,,,Operator,JIMMY,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6df0082b-1e45-4317-be01-ce275dc200c8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.5,85.5,,,Visualizer
moment,0.051,0.69,0.0,3.75,0.0,,86.04,83.63,,,Visualizer
moment,0.284,0.71,0.0,3.55,0.0,,84.97,83.89,,,Visualizer
moment,0.534,0.69,0.0,3.43,0.0,,84.84,83.89,,,Visualizer
moment,0.785,0.69,0.0,3.37,0.0,,85.36,83.82,,,Visualizer
moment,1.045,0.65,0.0,3.29,0.0,,86.04,83.92,,,Visualizer
moment,1.29,0.65,0.0,3.22,0.0,,86.43,84.0,,,Visualizer
moment,1.565,0.69,0.0,3.16,0.0,,86.95,84.18,,,Visualizer
moment,1.787,0.68,0.0,3.12,0.0,,87.08,84.36,,,Visualizer
moment,2.043,0.56,0.0,3.16,0.0,,87.27,84.52,,,Visualizer
moment,2.292,0.49,0.0,3.12,0.0,,87.18,84.78,,,Visualizer
moment,2.537,0.45,0.0,3.09,0.0,,87.24,85.05,,,Visualizer
moment,2.845,0.39,0.0,3.09,0.0,,86.92,85.19,,,Visualizer
moment,3.045,0.38,0.0,3.08,0.0,,86.56,85.36,,,Visualizer
moment,3.295,0.35,0.0,3.02,0.0,,86.11,85.5,,,Visualizer
moment,3.556,0.31,0.0,3.01,0.0,,85.59,85.56,,,Visualizer
