information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My flow adaptive,text
meta,,,,,,,,,Date,2024-04-27T06:48:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-01,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,25.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6acff492-0147-4235-a939-6d5a6579409e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.3,93.3,,,Visualizer
moment,0.045,0.14,0.0,1.28,0.0,,94.25,80.46,,,Visualizer
moment,0.268,0.12,0.0,2.9,0.0,,93.98,80.65,,,Visualizer
moment,0.538,0.15,0.0,4.11,0.0,,92.97,80.6,,,Visualizer
moment,0.808,0.03,0.0,4.95,0.0,,91.49,80.6,,,Visualizer
moment,1.034,0.1,0.0,5.63,0.0,,90.29,80.53,,,Visualizer
moment,1.303,0.31,0.0,6.18,0.0,,89.7,80.45,,,Visualizer
moment,1.529,0.55,0.0,6.61,0.0,,89.54,80.54,,,Visualizer
moment,1.798,1.03,0.0,6.96,0.0,,89.73,80.57,,,Visualizer
moment,2.023,1.24,0.0,7.24,0.0,,90.43,80.86,,,Visualizer
moment,2.295,1.43,0.0,7.48,0.0,,91.26,81.68,,,Visualizer
moment,2.52,1.67,0.0,7.65,0.0,,92.09,82.99,,,Visualizer
moment,2.792,1.91,0.0,7.78,0.0,,93.04,84.36,,,Visualizer
moment,3.061,2.29,0.0,7.94,0.0,,93.78,85.62,,,Visualizer
moment,3.297,2.59,0.0,7.99,0.0,,94.59,86.83,,,Visualizer
moment,3.556,2.94,0.0,8.07,0.0,,95.18,87.93,,,Visualizer
moment,3.781,3.44,0.0,8.13,0.0,,95.62,88.99,,,Visualizer
moment,4.051,4.04,0.0,7.99,0.0,,96.21,89.75,,,Visualizer
moment,4.274,4.83,0.0,7.56,0.0,,96.76,90.46,,,Visualizer
moment,4.545,5.47,0.0,6.85,0.0,,96.86,91.2,,,Visualizer
moment,4.773,5.72,0.0,6.08,0.0,,96.83,91.78,,,Visualizer
moment,5.043,5.98,0.0,5.27,0.0,,96.48,92.27,,,Visualizer
moment,5.312,6.3,0.0,4.53,0.0,,95.48,92.72,,,Visualizer
moment,5.535,6.55,0.0,3.9,0.0,,94.59,93.03,,,Visualizer
moment,5.808,6.72,0.0,3.36,0.0,,93.57,93.28,,,Visualizer
moment,6.033,6.88,0.81,2.91,0.84,,92.73,93.46,,,Visualizer
moment,6.305,7.17,0.96,2.56,1.0,,91.89,93.57,,,Visualizer
moment,6.524,7.44,1.06,2.27,1.1,,91.02,93.71,,,Visualizer
moment,6.797,7.67,1.48,2.05,1.34,,90.23,93.77,,,Visualizer
moment,7.072,7.98,1.78,1.89,1.01,,89.77,93.83,,,Visualizer
moment,7.288,8.38,1.82,1.78,1.07,,89.01,93.78,,,Visualizer
moment,7.559,8.81,2.12,1.69,1.03,,88.42,93.78,,,Visualizer
moment,7.783,9.24,2.23,1.63,0.71,,87.93,93.83,,,Visualizer
moment,8.059,9.66,2.47,1.55,0.72,,87.57,93.74,,,Visualizer
moment,8.278,10.15,2.66,1.54,0.62,,87.17,93.66,,,Visualizer
moment,8.549,10.72,2.98,1.5,0.89,,86.88,93.57,,,Visualizer
moment,8.773,11.27,3.22,1.54,1.03,,86.78,93.63,,,Visualizer
moment,9.043,11.91,3.44,1.53,0.87,,86.49,93.57,,,Visualizer
moment,9.315,12.33,3.62,1.48,1.0,,86.36,93.48,,,Visualizer
moment,9.538,12.68,3.78,1.43,0.83,,86.26,93.43,,,Visualizer
moment,9.853,12.98,4.16,1.39,0.97,,86.29,93.37,,,Visualizer
moment,10.035,13.2,4.35,1.33,0.95,,86.39,93.26,,,Visualizer
moment,10.303,13.33,4.59,1.28,1.01,,86.16,93.25,,,Visualizer
