information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Advanced spring lever,text
meta,,,,,,,,,Date,2024-04-26T04:00:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fdcd4090-8fd1-4de2-909e-fa6280cad151,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.009,1.13,0.0,3.74,0.0,,90.17,78.25,,,Visualizer
moment,0.222,1.17,0.0,4.21,0.0,,89.27,78.46,,,Visualizer
moment,0.485,1.15,0.0,4.6,0.0,,89.01,78.51,,,Visualizer
moment,0.823,1.3,0.0,4.94,0.0,,89.7,78.6,,,Visualizer
moment,1.01,1.37,0.0,5.16,0.0,,90.4,79.09,,,Visualizer
moment,1.235,1.39,0.0,5.35,0.0,,91.13,79.94,,,Visualizer
moment,1.498,1.44,0.0,5.54,0.0,,91.73,81.08,,,Visualizer
moment,1.724,1.48,0.0,5.64,0.0,,92.14,82.45,,,Visualizer
moment,2.027,1.55,0.0,5.77,0.0,,92.38,83.84,,,Visualizer
moment,2.247,1.59,0.0,5.82,0.0,,92.21,85.16,,,Visualizer
moment,2.51,1.67,0.0,5.87,0.0,,92.07,86.26,,,Visualizer
moment,2.735,1.77,0.0,5.92,0.0,,91.8,87.12,,,Visualizer
moment,3.035,1.86,0.0,5.98,0.0,,91.5,87.8,,,Visualizer
moment,3.26,1.98,0.0,5.96,0.0,,90.96,88.39,,,Visualizer
moment,3.485,2.22,0.0,5.96,0.0,,90.43,88.77,,,Visualizer
moment,3.748,2.52,0.0,5.96,0.0,,89.9,89.09,,,Visualizer
moment,3.972,2.78,0.0,5.9,0.0,,89.64,89.25,,,Visualizer
moment,4.273,3.0,0.0,5.78,0.0,,89.34,89.28,,,Visualizer
moment,4.497,3.28,0.0,5.69,0.0,,88.91,89.31,,,Visualizer
moment,4.723,3.62,0.0,5.62,0.0,,88.61,89.34,,,Visualizer
moment,4.985,4.09,0.0,5.57,0.0,,88.45,89.31,,,Visualizer
moment,5.21,4.64,0.0,5.45,0.0,,88.25,89.32,,,Visualizer
moment,5.51,5.36,0.0,5.36,0.0,,88.22,89.25,,,Visualizer
moment,5.735,6.17,0.5,5.18,0.44,,88.18,89.22,,,Visualizer
moment,5.96,6.99,1.1,4.97,0.97,,88.32,89.12,,,Visualizer
moment,6.223,7.95,1.9,4.69,1.67,,88.29,89.11,,,Visualizer
moment,6.523,8.78,2.1,4.23,1.85,,88.35,89.13,,,Visualizer
moment,6.748,9.31,2.5,3.67,2.02,,88.52,89.11,,,Visualizer
moment,6.973,9.43,2.9,3.16,1.94,,88.52,89.09,,,Visualizer
moment,7.241,9.37,3.1,2.71,1.67,,88.52,89.17,,,Visualizer
moment,7.46,9.36,3.4,2.35,1.41,,88.48,89.21,,,Visualizer
moment,7.76,9.37,3.7,2.02,1.23,,88.45,89.23,,,Visualizer
moment,7.985,9.31,3.9,1.75,0.88,,88.58,89.19,,,Visualizer
moment,8.21,9.19,4.0,1.55,1.06,,88.45,89.23,,,Visualizer
moment,8.473,9.19,4.4,1.37,0.88,,88.48,89.25,,,Visualizer
moment,8.772,9.13,4.4,1.27,0.88,,88.41,89.18,,,Visualizer
