information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Edit/Filter 2.0.2,text
meta,,,,,,,,,Date,2022-04-30T12:30:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ilse,text
meta,,,,,,,,,Beans,Colombia Jhon Jairo Gomez Washed Tabi,text
meta,,,,,,,,,Grinder Brand,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Model,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Setting,2 / sp=2,text
meta,,,,,,,,,Weight,111.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c63f0c45-63fd-4f2f-a573-aacb0dbe59c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.179,0.0,0.0,3.51,0.0,,90.64,88.96,,,Visualizer
moment,0.401,0.0,0.0,3.74,0.0,,90.71,89.14,,,Visualizer
moment,0.626,0.0,0.0,4.04,0.0,,89.75,89.36,,,Visualizer
moment,0.804,0.0,0.0,4.21,0.0,,86.37,89.25,,,Visualizer
moment,1.035,0.0,0.0,4.4,0.0,,84.14,89.19,,,Visualizer
moment,1.307,0.01,0.0,4.61,0.0,,83.2,89.2,,,Visualizer
moment,1.437,0.02,0.0,4.66,0.0,,83.11,89.21,,,Visualizer
moment,1.662,0.06,0.0,4.81,0.0,,83.33,89.2,,,Visualizer
moment,1.839,0.11,0.0,4.84,0.0,,83.62,89.15,,,Visualizer
moment,2.067,0.15,0.0,4.96,0.0,,84.14,89.14,,,Visualizer
moment,2.294,0.22,0.0,4.93,0.0,,84.75,88.96,,,Visualizer
moment,2.469,0.26,0.0,4.97,0.0,,85.66,88.76,,,Visualizer
moment,2.743,0.25,0.0,4.94,0.0,,86.27,88.7,,,Visualizer
moment,2.927,0.27,0.0,4.99,0.0,,86.96,88.66,,,Visualizer
moment,3.099,0.31,0.0,4.95,0.0,,87.51,88.56,,,Visualizer
moment,3.326,0.28,0.0,5.01,0.0,,88.17,88.56,,,Visualizer
moment,3.505,0.28,0.0,5.06,0.0,,88.76,88.56,,,Visualizer
moment,3.728,0.28,0.0,5.04,0.0,,89.19,88.67,,,Visualizer
moment,3.958,0.24,0.0,5.09,0.0,,89.38,88.66,,,Visualizer
moment,4.138,0.22,0.0,5.05,0.0,,89.85,88.81,,,Visualizer
moment,4.408,0.21,0.0,5.05,0.0,,89.98,88.95,,,Visualizer
moment,4.585,0.19,0.0,5.01,0.0,,90.21,88.96,,,Visualizer
moment,4.813,0.19,0.0,5.02,0.0,,90.05,89.1,,,Visualizer
moment,4.987,0.18,0.0,5.07,0.0,,90.14,89.26,,,Visualizer
moment,5.168,0.19,0.0,5.05,0.0,,89.95,89.34,,,Visualizer
moment,5.394,0.22,0.0,5.05,0.0,,90.11,89.48,,,Visualizer
moment,5.618,0.21,0.0,5.04,0.0,,90.05,89.53,,,Visualizer
moment,5.798,0.21,0.0,5.06,0.0,,90.11,89.62,,,Visualizer
moment,6.071,0.23,0.0,5.02,0.0,,90.08,89.65,,,Visualizer
moment,6.293,0.23,0.0,5.0,0.0,,90.05,89.7,,,Visualizer
moment,6.428,0.28,0.0,5.04,0.0,,90.18,89.82,,,Visualizer
moment,6.655,0.31,0.0,5.0,0.0,,90.18,89.84,,,Visualizer
moment,6.833,0.32,0.0,4.99,0.0,,90.14,89.91,,,Visualizer
moment,7.058,0.35,0.0,4.96,0.0,,90.34,90.02,,,Visualizer
moment,7.329,0.38,0.0,4.95,0.0,,90.28,90.01,,,Visualizer
moment,7.462,0.4,0.0,4.94,0.0,,90.34,90.01,,,Visualizer
moment,7.689,0.43,0.0,4.97,0.0,,90.41,90.05,,,Visualizer
moment,7.914,0.47,0.0,4.99,0.0,,90.57,90.06,,,Visualizer
moment,8.096,0.5,0.0,5.01,0.0,,90.38,90.03,,,Visualizer
