information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-29T08:53:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Fuglen,text
meta,,,,,,,,,Beans,"Guatemala, Bourbon, Caturra, Catuai, washed",text
meta,,,,,,,,,Description,"Green mango, hazelnut, honeycomb",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da72f0dd-378f-452d-81ff-d12fda516252,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.035,0.62,0.0,4.16,0.0,,88.74,86.47,,,Visualizer
moment,0.335,0.85,0.0,4.63,0.0,,87.75,86.66,,,Visualizer
moment,0.523,1.04,0.0,5.06,0.0,,87.69,86.7,,,Visualizer
moment,0.785,1.02,0.0,5.38,0.0,,87.46,86.68,,,Visualizer
moment,1.048,0.93,0.0,5.66,0.0,,87.33,86.68,,,Visualizer
moment,1.272,0.91,0.0,5.86,0.0,,87.06,86.83,,,Visualizer
moment,1.536,0.9,0.0,6.12,0.0,,86.67,86.83,,,Visualizer
moment,1.8,0.93,0.0,6.26,0.0,,86.51,86.86,,,Visualizer
moment,2.023,0.98,0.0,6.45,0.0,,86.25,86.95,,,Visualizer
moment,2.286,1.08,0.0,6.51,0.0,,86.25,86.87,,,Visualizer
moment,2.623,1.18,0.0,6.59,0.0,,86.28,86.83,,,Visualizer
moment,2.81,1.27,0.0,6.68,0.0,,86.28,86.89,,,Visualizer
moment,3.035,1.39,0.07,6.7,0.08,,86.41,86.82,,,Visualizer
moment,3.304,1.56,0.0,6.7,0.0,,86.44,86.81,,,Visualizer
moment,3.523,1.75,0.0,6.68,0.0,,86.54,86.76,,,Visualizer
moment,3.785,1.87,0.0,6.68,0.0,,86.8,86.74,,,Visualizer
moment,4.085,2.03,0.0,6.71,0.0,,86.84,86.74,,,Visualizer
moment,4.31,2.33,0.0,6.68,0.0,,86.93,86.72,,,Visualizer
moment,4.535,2.96,0.0,6.59,0.0,,86.93,86.75,,,Visualizer
moment,4.798,3.93,0.0,6.41,0.0,,86.9,86.84,,,Visualizer
moment,5.06,5.29,0.08,6.03,0.09,,86.96,86.86,,,Visualizer
moment,5.323,6.88,0.3,5.35,0.32,,87.0,86.8,,,Visualizer
moment,5.547,7.69,0.76,4.52,0.82,,86.93,86.85,,,Visualizer
moment,5.81,7.52,1.21,3.76,1.3,,86.9,86.86,,,Visualizer
moment,6.036,6.96,1.47,2.97,1.49,,86.57,86.89,,,Visualizer
moment,6.335,5.89,1.94,2.31,1.29,,86.54,86.89,,,Visualizer
moment,6.56,4.99,2.28,1.94,1.61,,86.31,86.89,,,Visualizer
moment,6.822,4.73,2.53,1.56,1.28,,86.21,86.83,,,Visualizer
moment,7.047,4.2,2.77,1.22,1.25,,86.15,86.77,,,Visualizer
moment,7.273,3.57,3.14,0.95,1.29,,86.05,86.76,,,Visualizer
moment,7.572,3.15,3.34,0.74,1.11,,86.05,86.73,,,Visualizer
moment,7.797,2.77,3.58,0.57,1.13,,85.99,86.71,,,Visualizer
moment,8.062,2.47,3.84,0.45,1.05,,85.92,86.74,,,Visualizer
moment,8.294,2.23,4.06,0.35,0.99,,85.86,86.69,,,Visualizer
moment,8.584,2.12,4.35,0.54,0.98,,85.89,86.61,,,Visualizer
moment,8.81,2.35,4.48,0.81,0.88,,85.63,86.56,,,Visualizer
moment,9.035,2.74,4.75,1.16,0.94,,84.82,86.59,,,Visualizer
moment,9.335,3.2,5.2,1.47,1.19,,83.91,86.56,,,Visualizer
moment,9.56,3.72,5.41,1.66,1.14,,82.91,86.57,,,Visualizer
moment,9.785,4.05,5.82,1.78,1.27,,82.04,86.53,,,Visualizer
moment,10.047,4.32,6.37,1.83,1.58,,81.46,86.49,,,Visualizer
moment,10.348,4.54,6.83,1.87,1.72,,81.2,86.51,,,Visualizer
moment,10.535,4.72,7.24,1.91,1.83,,81.14,86.39,,,Visualizer
moment,10.797,4.83,7.9,2.0,2.03,,81.27,86.34,,,Visualizer
moment,11.065,4.94,8.3,2.06,2.07,,81.46,86.14,,,Visualizer
moment,11.322,5.03,9.04,2.11,2.38,,81.71,86.05,,,Visualizer
moment,11.548,5.05,9.79,2.21,2.49,,81.94,85.92,,,Visualizer
moment,11.848,5.12,10.53,2.28,2.59,,82.04,85.79,,,Visualizer
moment,12.035,5.14,11.1,2.37,2.74,,81.78,85.69,,,Visualizer
moment,12.303,5.12,11.91,2.38,2.87,,81.46,85.6,,,Visualizer
moment,12.609,5.13,12.75,2.43,2.95,,81.04,85.47,,,Visualizer
moment,12.785,5.1,13.36,2.49,3.04,,80.62,85.4,,,Visualizer
moment,13.085,5.07,14.18,2.58,3.0,,80.27,85.32,,,Visualizer
moment,13.31,5.12,15.17,2.6,3.18,,79.95,85.19,,,Visualizer
moment,13.537,4.98,15.77,2.7,3.25,,79.75,85.09,,,Visualizer
moment,13.797,5.06,16.7,2.73,3.26,,79.59,85.02,,,Visualizer
moment,14.062,4.99,17.66,2.77,3.42,,79.4,84.93,,,Visualizer
moment,14.322,4.94,18.56,2.8,3.33,,79.34,84.75,,,Visualizer
moment,14.547,4.91,19.21,2.88,3.33,,79.43,84.6,,,Visualizer
moment,14.81,4.92,20.25,2.9,3.45,,79.24,84.47,,,Visualizer
moment,15.035,4.84,20.9,2.91,3.48,,79.21,84.34,,,Visualizer
moment,15.297,4.81,21.89,2.89,3.58,,79.11,84.19,,,Visualizer
moment,15.56,4.72,22.83,2.97,3.5,,79.11,83.99,,,Visualizer
moment,15.784,4.79,23.53,2.97,3.53,,78.98,83.9,,,Visualizer
moment,16.049,4.71,24.49,2.97,3.49,,78.98,83.73,,,Visualizer
moment,16.315,4.7,25.49,3.01,3.55,,78.86,83.62,,,Visualizer
moment,16.534,4.67,26.1,3.01,3.52,,78.82,83.56,,,Visualizer
moment,16.797,4.66,27.11,3.04,3.56,,78.76,83.42,,,Visualizer
moment,17.061,4.63,28.05,3.06,3.45,,78.73,83.27,,,Visualizer
moment,17.359,4.6,29.05,3.09,3.48,,78.73,83.21,,,Visualizer
moment,17.585,4.6,30.01,3.03,3.48,,78.54,83.17,,,Visualizer
moment,17.81,4.57,30.76,3.04,3.57,,78.5,83.02,,,Visualizer
moment,18.034,4.56,31.31,3.06,3.5,,78.44,82.92,,,Visualizer
moment,18.297,4.54,32.67,3.11,3.5,,78.54,82.86,,,Visualizer
moment,18.559,4.57,33.31,3.1,3.55,,78.41,82.72,,,Visualizer
moment,18.822,4.52,34.34,3.06,3.57,,78.31,82.55,,,Visualizer
moment,19.047,4.52,34.93,3.01,3.52,,78.31,82.48,,,Visualizer
moment,19.347,4.51,36.19,2.98,3.43,,78.38,82.43,,,Visualizer
moment,19.572,4.52,36.81,3.02,3.42,,78.34,82.37,,,Visualizer
moment,19.797,4.52,37.44,3.01,3.33,,78.21,82.27,,,Visualizer
moment,20.059,4.54,38.41,3.02,3.42,,78.18,82.15,,,Visualizer
