information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 93.5C,text
meta,,,,,,,,,Date,2021-04-11T18:56:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff7221ed-291d-4c01-904b-463df4b1719e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.225,0.36,0.0,4.31,0.0,,90.72,87.68,,,Visualizer
moment,0.451,0.43,0.0,5.39,0.0,,87.98,87.87,,,Visualizer
moment,0.635,0.5,0.0,6.3,0.0,,84.95,87.93,,,Visualizer
moment,0.861,0.7,0.0,7.01,0.0,,85.69,87.95,,,Visualizer
moment,1.094,1.02,0.0,7.44,0.0,,87.09,87.97,,,Visualizer
moment,1.261,1.31,0.0,7.37,0.0,,88.63,88.04,,,Visualizer
moment,1.486,1.27,0.0,7.3,0.0,,89.99,88.14,,,Visualizer
moment,1.665,1.25,0.0,7.17,0.0,,91.45,88.35,,,Visualizer
moment,1.894,1.26,0.0,7.0,0.0,,92.39,88.49,,,Visualizer
moment,2.114,1.25,0.0,6.85,0.0,,93.34,88.69,,,Visualizer
moment,2.294,1.23,0.0,6.69,0.0,,94.23,88.94,,,Visualizer
moment,2.519,1.2,0.0,6.54,0.0,,94.95,89.12,,,Visualizer
moment,2.744,1.21,0.0,6.42,0.0,,95.53,89.51,,,Visualizer
moment,2.928,1.18,0.0,6.33,0.0,,96.08,89.98,,,Visualizer
moment,3.149,1.17,0.0,6.23,0.0,,96.6,90.4,,,Visualizer
moment,3.374,1.19,0.0,6.02,0.0,,96.81,90.91,,,Visualizer
moment,3.554,1.18,0.0,5.88,0.0,,97.05,91.28,,,Visualizer
moment,3.782,1.17,0.0,5.84,0.0,,97.3,91.61,,,Visualizer
moment,3.959,1.19,0.0,5.64,0.0,,97.3,91.93,,,Visualizer
moment,4.185,1.2,0.0,5.54,0.0,,97.44,92.32,,,Visualizer
moment,4.409,1.22,0.0,5.34,0.0,,97.2,92.69,,,Visualizer
