information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-19T08:23:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d63ce63e-e1e1-4ed6-978c-5501e7ac29af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.048,0.6,0.0,2.66,0.0,,90.33,83.69,,,Visualizer
moment,0.262,0.58,0.0,3.6,0.0,,88.59,83.82,,,Visualizer
moment,0.532,0.65,0.0,4.44,0.0,,87.74,83.86,,,Visualizer
moment,0.757,0.81,0.0,5.07,0.0,,87.93,83.85,,,Visualizer
moment,1.027,1.0,0.0,5.6,0.0,,88.26,83.82,,,Visualizer
moment,1.297,0.98,0.0,5.97,0.0,,88.95,83.86,,,Visualizer
moment,1.522,1.02,0.0,6.25,0.0,,89.64,84.05,,,Visualizer
moment,1.792,1.05,0.0,6.52,0.0,,90.27,84.28,,,Visualizer
moment,2.017,1.06,0.0,6.71,0.0,,90.7,84.67,,,Visualizer
moment,2.29,1.09,0.0,6.89,0.0,,91.06,85.22,,,Visualizer
moment,2.513,1.2,0.0,6.99,0.0,,91.29,85.84,,,Visualizer
moment,2.782,1.3,0.0,7.09,0.0,,91.39,86.55,,,Visualizer
moment,3.053,1.47,0.0,7.09,0.0,,91.43,87.19,,,Visualizer
moment,3.277,1.62,0.0,7.15,0.0,,91.43,87.81,,,Visualizer
moment,3.547,1.78,0.0,7.14,0.0,,91.29,88.27,,,Visualizer
moment,3.772,2.06,0.0,7.1,0.0,,91.06,88.73,,,Visualizer
moment,4.043,2.31,0.0,7.04,0.0,,90.86,89.08,,,Visualizer
moment,4.269,2.55,0.0,6.92,0.0,,90.8,89.35,,,Visualizer
moment,4.54,2.81,0.0,6.66,0.0,,90.53,89.5,,,Visualizer
moment,4.764,3.01,0.0,6.32,0.0,,90.4,89.64,,,Visualizer
moment,5.036,3.16,0.0,5.89,0.0,,90.23,89.8,,,Visualizer
moment,5.258,3.34,0.0,5.26,0.0,,90.23,89.79,,,Visualizer
moment,5.529,3.43,0.0,4.62,0.0,,90.13,89.83,,,Visualizer
moment,5.8,3.43,0.0,3.99,0.0,,89.97,89.85,,,Visualizer
moment,6.023,3.36,0.0,3.44,0.0,,89.94,89.89,,,Visualizer
moment,6.297,3.4,0.11,2.86,0.03,,89.87,89.93,,,Visualizer
moment,6.52,3.26,0.09,2.43,0.02,,89.77,89.95,,,Visualizer
moment,6.789,3.19,0.17,2.06,0.04,,89.74,89.97,,,Visualizer
moment,7.06,3.21,0.38,1.84,0.09,,89.61,89.91,,,Visualizer
moment,7.284,3.22,0.87,1.54,0.21,,89.71,89.88,,,Visualizer
moment,7.556,3.09,0.74,1.31,0.18,,89.57,89.94,,,Visualizer
moment,7.782,3.06,0.86,1.16,0.21,,89.51,89.93,,,Visualizer
moment,8.05,3.06,1.2,1.08,0.3,,89.41,89.89,,,Visualizer
moment,8.275,3.13,1.16,0.97,0.29,,89.57,89.94,,,Visualizer
moment,8.549,3.08,1.62,0.81,0.4,,89.41,89.88,,,Visualizer
moment,8.769,3.0,1.75,0.71,0.43,,89.41,89.82,,,Visualizer
moment,9.042,3.02,1.9,0.68,0.47,,89.25,89.84,,,Visualizer
moment,9.279,3.04,12.8,0.74,3.16,,89.14,89.84,,,Visualizer
moment,9.534,3.12,-2.41,0.6,-0.59,,89.18,89.83,,,Visualizer
moment,9.758,2.98,4.91,0.58,1.21,,89.25,89.75,,,Visualizer
moment,10.028,2.98,14.51,0.55,3.58,,89.02,89.74,,,Visualizer
moment,10.299,3.0,8.94,0.53,2.18,,89.11,89.71,,,Visualizer
moment,10.532,3.02,12.41,0.59,3.04,,88.91,89.77,,,Visualizer
moment,10.791,3.07,3.0,0.52,0.7,,88.95,89.72,,,Visualizer
moment,11.017,3.02,2.95,0.5,0.66,,88.85,89.68,,,Visualizer
moment,11.287,2.98,2.98,0.5,0.61,,88.79,89.67,,,Visualizer
moment,11.512,2.99,2.98,0.51,0.52,,88.72,89.68,,,Visualizer
moment,11.782,3.0,3.37,0.5,0.65,,88.65,89.65,,,Visualizer
moment,12.055,3.04,3.41,0.55,0.59,,88.72,89.61,,,Visualizer
moment,12.277,3.08,3.41,0.48,0.56,,88.46,89.61,,,Visualizer
moment,12.502,3.01,3.78,0.46,0.55,,88.52,89.57,,,Visualizer
moment,12.773,2.97,3.81,0.48,0.51,,88.52,89.57,,,Visualizer
moment,13.042,2.96,3.88,0.5,0.53,,88.36,89.62,,,Visualizer
moment,13.267,2.99,4.16,0.51,-0.58,,88.32,89.56,,,Visualizer
moment,13.537,3.0,4.39,0.54,-0.83,,88.29,89.55,,,Visualizer
moment,13.762,3.11,4.31,0.52,-0.15,,88.26,89.58,,,Visualizer
moment,14.041,3.05,4.52,0.49,-1.71,,88.23,89.5,,,Visualizer
moment,14.258,2.97,4.72,0.45,-1.55,,88.06,89.52,,,Visualizer
moment,14.527,2.98,4.75,0.46,-1.89,,88.06,89.5,,,Visualizer
moment,14.752,3.02,5.17,0.63,0.24,,88.13,89.49,,,Visualizer
moment,15.026,3.31,5.2,0.99,0.55,,88.06,89.44,,,Visualizer
moment,15.293,3.9,5.37,1.39,0.59,,87.77,89.51,,,Visualizer
moment,15.517,4.71,5.48,1.64,0.62,,87.9,89.5,,,Visualizer
moment,15.787,5.45,5.79,1.8,0.6,,87.8,89.46,,,Visualizer
moment,16.057,6.12,6.02,1.92,0.65,,88.06,89.41,,,Visualizer
moment,16.282,6.7,6.5,1.98,0.76,,88.32,89.42,,,Visualizer
moment,16.553,7.16,6.74,2.01,0.73,,88.59,89.4,,,Visualizer
moment,16.777,7.53,7.14,2.02,0.82,,88.95,89.31,,,Visualizer
moment,17.048,7.78,7.96,2.03,1.01,,89.21,89.35,,,Visualizer
moment,17.275,8.07,8.12,2.05,1.0,,89.77,89.26,,,Visualizer
