information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"D-Flow / Rwanda, Womems Lot Musasa",text
meta,,,,,,,,,Date,2022-03-12T14:32:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-12,ISO8601 formatted date
meta,,,,,,,,,Beans,"Rwanda, Womens Lot Musasa",text
meta,,,,,,,,,Description,"Rwanda, Womens Lot Musasa
Ruli Sector Gakenke, M. Dukundekawa Coop
red Bourbon, washed
Kakao, Hibiskus, Mandel",text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/07770aaf-00f0-4bda-8fc3-65b9759e2920,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.006,0.01,0.0,3.08,0.0,,97.98,92.99,,,Visualizer
moment,0.241,0.01,0.0,3.67,0.0,,98.05,93.15,,,Visualizer
moment,0.523,0.05,0.0,4.49,0.0,,96.59,93.34,,,Visualizer
moment,0.767,0.16,0.0,5.2,0.0,,94.38,93.27,,,Visualizer
moment,1.018,0.28,0.0,5.71,0.0,,93.57,93.26,,,Visualizer
moment,1.256,0.52,0.0,6.06,0.0,,93.5,93.31,,,Visualizer
moment,1.502,0.68,0.0,6.36,0.0,,93.87,93.33,,,Visualizer
moment,1.783,0.97,0.0,6.55,0.0,,94.32,93.33,,,Visualizer
moment,1.994,1.12,0.0,6.66,0.0,,95.0,93.48,,,Visualizer
moment,2.272,1.14,0.0,6.79,0.0,,95.69,93.64,,,Visualizer
moment,2.518,1.11,0.0,6.86,0.0,,96.1,93.92,,,Visualizer
moment,2.762,1.1,0.0,6.89,0.0,,96.62,94.3,,,Visualizer
moment,3.013,1.1,0.0,7.0,0.0,,97.07,94.66,,,Visualizer
moment,3.252,1.12,0.0,7.0,0.0,,97.32,94.97,,,Visualizer
moment,3.497,1.13,0.0,7.01,0.0,,97.7,95.33,,,Visualizer
moment,3.741,1.17,0.0,7.06,0.0,,97.91,95.63,,,Visualizer
moment,4.022,1.33,0.0,7.05,0.0,,98.05,95.92,,,Visualizer
moment,4.267,1.48,0.0,7.05,0.0,,98.12,96.25,,,Visualizer
moment,4.511,1.71,0.0,7.02,0.0,,98.19,96.5,,,Visualizer
moment,4.757,1.89,0.0,7.0,0.0,,98.16,96.8,,,Visualizer
moment,5.003,2.14,0.0,6.83,0.0,,98.09,97.02,,,Visualizer
moment,5.246,2.41,0.0,6.58,0.0,,98.09,97.1,,,Visualizer
moment,5.493,2.65,0.0,6.19,0.0,,98.02,97.32,,,Visualizer
moment,5.771,2.9,0.0,5.62,0.0,,98.02,97.44,,,Visualizer
moment,6.016,3.14,0.0,4.93,0.0,,98.02,97.47,,,Visualizer
moment,6.261,3.28,0.0,4.18,0.0,,98.05,97.64,,,Visualizer
moment,6.508,3.26,0.0,3.52,0.0,,97.95,97.71,,,Visualizer
moment,6.751,3.24,0.0,2.95,0.0,,97.73,97.6,,,Visualizer
moment,6.998,3.17,0.0,2.51,0.0,,97.77,97.74,,,Visualizer
moment,7.242,3.17,0.0,2.1,0.0,,97.73,97.74,,,Visualizer
moment,7.523,3.16,0.0,1.76,0.0,,97.66,97.77,,,Visualizer
moment,7.766,3.11,0.0,1.49,0.0,,97.56,97.81,,,Visualizer
moment,8.012,3.1,0.0,1.28,0.0,,97.35,97.69,,,Visualizer
moment,8.258,3.06,0.0,1.1,0.0,,97.42,97.79,,,Visualizer
moment,8.513,3.02,0.0,0.98,0.0,,97.32,97.84,,,Visualizer
moment,8.747,3.05,0.0,0.88,0.0,,97.21,97.77,,,Visualizer
moment,8.992,3.03,0.0,0.8,0.0,,97.21,97.79,,,Visualizer
moment,9.236,3.02,0.0,0.74,0.0,,97.04,97.81,,,Visualizer
moment,9.519,3.01,0.0,0.69,0.0,,97.0,97.8,,,Visualizer
moment,9.781,3.0,0.4,0.66,0.09,,96.9,97.74,,,Visualizer
moment,10.007,3.01,0.4,0.63,0.09,,96.76,97.77,,,Visualizer
moment,10.254,3.03,0.5,0.61,0.12,,96.69,97.78,,,Visualizer
moment,10.51,2.98,0.7,0.6,0.17,,96.59,97.7,,,Visualizer
moment,10.753,3.02,0.8,0.58,0.19,,96.38,97.6,,,Visualizer
moment,10.987,3.01,0.8,0.58,0.19,,96.38,97.75,,,Visualizer
moment,11.27,3.01,0.9,0.55,0.21,,96.24,97.71,,,Visualizer
moment,11.512,3.04,1.2,0.54,0.28,,96.14,97.68,,,Visualizer
moment,11.757,2.98,1.4,0.58,0.33,,96.0,97.66,,,Visualizer
moment,12.004,3.01,1.5,0.58,0.36,,95.82,97.62,,,Visualizer
moment,12.248,3.06,1.6,0.52,0.38,,95.75,97.76,,,Visualizer
moment,12.491,2.99,1.7,0.55,0.4,,95.62,97.63,,,Visualizer
moment,12.774,2.98,1.8,0.58,0.43,,95.58,97.61,,,Visualizer
moment,13.021,3.01,2.1,0.58,0.5,,95.34,97.59,,,Visualizer
moment,13.261,3.02,2.2,0.58,0.52,,95.41,97.62,,,Visualizer
moment,13.507,3.0,2.3,0.58,0.55,,95.14,97.64,,,Visualizer
moment,13.752,3.02,2.5,0.58,0.59,,95.07,97.61,,,Visualizer
moment,13.997,3.02,2.6,0.57,0.55,,95.04,97.58,,,Visualizer
moment,14.244,2.98,2.6,0.57,0.52,,94.96,97.61,,,Visualizer
moment,14.381,2.98,2.9,0.6,0.57,,94.86,97.59,,,Visualizer
moment,14.627,3.04,3.0,0.61,0.57,,94.76,97.5,,,Visualizer
moment,14.871,3.18,3.2,0.8,0.57,,94.83,97.44,,,Visualizer
moment,15.117,3.71,3.4,1.04,0.62,,94.55,97.5,,,Visualizer
moment,15.364,4.41,3.9,1.28,0.71,,94.48,97.44,,,Visualizer
moment,15.607,5.11,4.1,1.53,0.69,,94.28,97.44,,,Visualizer
moment,15.886,5.97,4.1,1.74,0.66,,94.32,97.44,,,Visualizer
moment,16.134,6.85,4.2,1.94,0.66,,94.45,97.39,,,Visualizer
moment,16.378,7.75,4.4,2.12,0.66,,94.73,97.37,,,Visualizer
moment,16.621,8.57,5.3,2.09,0.85,,95.17,97.34,,,Visualizer
moment,16.868,8.6,5.8,2.03,0.97,,95.69,97.26,,,Visualizer
moment,17.121,8.61,6.0,1.92,0.95,,96.17,97.21,,,Visualizer
moment,17.36,8.78,6.5,1.8,1.04,,96.83,97.16,,,Visualizer
moment,17.639,8.69,6.7,1.89,1.04,,97.28,97.11,,,Visualizer
moment,17.885,8.99,7.4,1.74,1.19,,97.73,97.01,,,Visualizer
moment,18.13,8.71,7.6,1.72,1.21,,98.3,97.04,,,Visualizer
moment,18.372,8.71,8.3,1.68,1.35,,98.47,97.1,,,Visualizer
moment,18.619,8.67,8.7,1.77,1.38,,98.69,97.01,,,Visualizer
moment,18.862,8.76,9.1,1.77,1.45,,98.61,96.99,,,Visualizer
moment,19.106,8.6,9.6,1.74,1.52,,98.51,96.99,,,Visualizer
moment,19.389,8.7,9.7,1.67,1.49,,98.09,97.08,,,Visualizer
moment,19.635,8.7,9.9,1.63,1.42,,97.63,97.1,,,Visualizer
moment,19.886,8.66,10.9,1.68,1.61,,97.28,97.09,,,Visualizer
moment,20.122,8.68,11.5,1.73,1.76,,96.9,97.17,,,Visualizer
moment,20.366,8.79,11.9,1.7,1.8,,96.55,97.26,,,Visualizer
moment,20.612,8.74,12.4,1.67,1.9,,96.31,97.32,,,Visualizer
moment,20.861,8.78,12.7,1.6,1.76,,96.07,97.31,,,Visualizer
moment,21.137,8.74,13.3,1.59,1.78,,95.96,97.27,,,Visualizer
moment,21.381,8.71,13.7,1.63,1.73,,96.0,97.28,,,Visualizer
moment,21.628,8.79,13.8,1.68,1.73,,96.0,97.37,,,Visualizer
moment,21.874,8.75,14.4,1.65,1.83,,95.93,97.31,,,Visualizer
moment,22.121,8.76,15.2,1.59,1.85,,96.0,97.19,,,Visualizer
moment,22.362,8.75,15.5,1.58,1.87,,96.14,97.16,,,Visualizer
moment,22.608,8.73,16.1,1.63,1.78,,96.31,97.13,,,Visualizer
moment,22.886,8.7,16.6,1.71,1.8,,96.2,97.09,,,Visualizer
moment,23.133,8.77,16.8,1.69,1.76,,96.27,97.11,,,Visualizer
moment,23.412,8.78,17.6,1.6,1.87,,96.41,97.0,,,Visualizer
moment,23.624,8.63,17.9,1.71,1.92,,96.38,97.04,,,Visualizer
moment,23.868,8.65,18.3,1.75,1.99,,96.27,97.04,,,Visualizer
moment,24.113,8.59,18.7,1.74,1.92,,96.27,96.92,,,Visualizer
moment,24.357,8.73,19.4,1.67,1.87,,96.27,96.93,,,Visualizer
moment,24.637,8.65,19.6,1.69,1.83,,96.17,96.97,,,Visualizer
moment,24.881,8.68,20.2,1.69,1.85,,96.03,96.87,,,Visualizer
moment,25.13,8.71,20.8,1.67,1.9,,95.96,96.9,,,Visualizer
moment,25.374,8.61,21.1,1.7,1.85,,96.0,96.86,,,Visualizer
moment,25.617,8.65,21.8,1.77,1.92,,95.93,96.87,,,Visualizer
moment,25.869,8.74,22.2,1.69,1.99,,95.93,96.86,,,Visualizer
moment,26.107,8.57,22.6,1.68,1.95,,96.03,96.83,,,Visualizer
moment,26.39,8.6,23.2,1.85,1.9,,95.93,96.86,,,Visualizer
moment,26.637,8.78,23.7,1.73,1.92,,95.93,96.83,,,Visualizer
