information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-26T20:27:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moongoat,text
meta,,,,,,,,,Beans,Decaf,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,114,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/325fcc37-b75c-4151-a2b0-f7efa3190ea3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,0.57,0.0,3.99,-1.0,,88.23,85.77,,,Visualizer
moment,0.222,0.58,0.0,4.47,-1.0,,88.17,85.89,,,Visualizer
moment,0.538,0.76,0.0,5.37,-1.0,,87.23,86.09,,,Visualizer
moment,0.632,0.91,0.0,6.31,-1.0,,86.42,86.08,,,Visualizer
moment,0.898,0.88,0.0,7.07,-1.0,,86.03,86.1,,,Visualizer
moment,1.077,0.92,0.0,7.59,-1.0,,85.87,86.08,,,Visualizer
moment,1.256,0.96,0.0,8.02,-1.0,,86.06,86.06,,,Visualizer
moment,1.485,0.99,0.0,8.31,-1.0,,86.09,86.11,,,Visualizer
moment,1.662,0.96,0.0,8.53,-1.0,,86.13,86.13,,,Visualizer
moment,1.979,0.98,0.0,8.7,-1.0,,86.06,86.11,,,Visualizer
moment,2.12,0.96,0.0,8.85,-1.0,,86.0,86.12,,,Visualizer
moment,2.292,0.94,0.0,9.03,-1.0,,85.84,86.08,,,Visualizer
moment,2.609,0.97,0.0,9.24,-1.0,,85.68,86.08,,,Visualizer
moment,2.742,1.01,0.0,9.37,-1.0,,85.32,86.06,,,Visualizer
moment,2.926,1.12,0.0,9.5,-1.0,,85.07,86.07,,,Visualizer
moment,3.193,1.22,0.0,9.65,-1.0,,84.74,86.09,,,Visualizer
moment,3.328,1.39,0.0,9.72,-1.0,,84.36,86.0,,,Visualizer
moment,3.598,1.54,0.0,9.79,-1.0,,84.1,85.99,,,Visualizer
moment,3.867,1.83,0.0,9.81,-1.0,,83.85,85.97,,,Visualizer
moment,3.97,2.33,0.0,9.68,-1.0,,83.53,86.05,,,Visualizer
moment,4.227,3.09,0.0,9.52,-1.0,,83.37,85.99,,,Visualizer
moment,4.408,4.32,0.0,9.08,-1.0,,83.05,86.02,,,Visualizer
moment,4.677,5.84,0.0,8.52,-1.0,,82.76,85.98,,,Visualizer
moment,4.812,7.32,0.0,7.49,-1.0,,82.57,85.84,,,Visualizer
moment,5.082,7.94,0.0,6.35,-1.0,,82.41,85.67,,,Visualizer
moment,5.216,7.92,0.0,5.23,-1.0,,82.09,85.45,,,Visualizer
moment,5.442,7.57,0.0,4.19,-1.0,,81.77,85.28,,,Visualizer
moment,5.712,6.92,0.0,3.41,-1.0,,81.48,85.18,,,Visualizer
moment,5.849,6.44,0.0,2.66,-1.0,,81.23,85.08,,,Visualizer
moment,6.117,5.7,0.0,2.07,-1.0,,80.91,85.0,,,Visualizer
moment,6.252,5.08,0.0,1.69,-1.0,,80.68,84.97,,,Visualizer
moment,6.522,4.78,0.0,1.35,-1.0,,80.43,84.98,,,Visualizer
moment,6.67,4.4,0.0,1.05,-1.0,,80.4,85.01,,,Visualizer
moment,6.974,3.96,0.0,0.82,-1.0,,80.3,85.05,,,Visualizer
moment,7.11,3.64,0.0,0.64,-1.0,,80.18,85.04,,,Visualizer
moment,7.293,3.35,0.0,0.49,-1.0,,80.24,85.15,,,Visualizer
moment,7.557,3.08,0.0,0.38,-1.0,,80.24,85.27,,,Visualizer
moment,7.737,2.86,0.0,0.3,-1.0,,80.14,85.28,,,Visualizer
moment,7.917,2.67,0.0,0.23,-1.0,,80.37,85.32,,,Visualizer
moment,8.232,2.5,0.0,0.18,-1.0,,80.49,85.43,,,Visualizer
moment,8.354,2.36,0.0,0.14,-1.0,,80.59,85.53,,,Visualizer
moment,8.728,2.23,0.0,0.11,-1.0,,80.62,85.58,,,Visualizer
moment,8.836,2.19,0.0,0.34,-1.0,,80.71,85.56,,,Visualizer
moment,8.951,2.37,0.0,0.68,-1.0,,80.84,85.62,,,Visualizer
moment,9.271,2.7,0.0,1.13,-1.0,,80.56,85.59,,,Visualizer
moment,9.402,3.16,0.0,1.48,-1.0,,80.08,85.59,,,Visualizer
moment,9.585,3.63,0.0,1.73,-1.0,,79.35,85.57,,,Visualizer
moment,9.896,4.01,0.0,1.87,-1.0,,78.68,85.53,,,Visualizer
moment,9.986,4.33,0.0,1.92,-1.0,,77.85,85.46,,,Visualizer
moment,10.213,4.57,0.0,1.94,-1.0,,77.05,85.39,,,Visualizer
