information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-04-21T00:53:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ddcff4b-dec8-41e9-aa6c-ccb7d4078dcc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,0.89,0.0,3.76,0.0,,88.84,85.17,,,Visualizer
moment,0.242,0.95,0.0,4.2,0.0,,87.55,85.44,,,Visualizer
moment,0.493,1.14,0.0,4.75,0.0,,87.39,85.62,,,Visualizer
moment,0.793,1.14,0.0,5.12,0.0,,87.91,86.01,,,Visualizer
moment,0.99,1.17,0.0,5.45,0.0,,88.11,86.38,,,Visualizer
moment,1.241,1.15,0.0,5.66,0.0,,87.98,86.63,,,Visualizer
moment,1.492,1.15,0.0,5.83,0.0,,87.75,86.88,,,Visualizer
moment,1.792,1.16,0.0,6.05,0.0,,87.75,87.15,,,Visualizer
moment,1.99,1.24,0.0,6.11,0.0,,87.49,87.28,,,Visualizer
moment,2.245,1.34,0.0,6.11,0.0,,87.36,87.37,,,Visualizer
moment,2.497,1.45,0.0,6.17,0.0,,87.29,87.4,,,Visualizer
moment,2.794,1.56,0.0,6.19,0.0,,87.26,87.4,,,Visualizer
moment,2.989,1.72,0.0,6.27,0.0,,87.39,87.42,,,Visualizer
moment,3.256,1.91,0.0,6.23,0.0,,87.29,87.41,,,Visualizer
moment,3.504,2.14,0.0,6.12,0.0,,87.1,87.39,,,Visualizer
moment,3.805,2.37,0.0,6.01,0.0,,86.74,87.43,,,Visualizer
moment,3.992,2.61,0.0,5.71,0.0,,86.67,87.48,,,Visualizer
moment,4.246,2.81,0.0,5.41,0.0,,86.28,87.43,,,Visualizer
moment,4.491,2.92,0.0,5.05,0.0,,85.82,87.41,,,Visualizer
moment,4.788,3.09,0.0,4.63,0.0,,85.53,87.39,,,Visualizer
moment,4.988,3.23,0.0,4.1,0.0,,85.43,87.26,,,Visualizer
