information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-26T17:43:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Land and Water Coffee,text
meta,,,,,,,,,Beans,"Mexico Veracruz Zongolica, washed",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,EKK43,text
meta,,,,,,,,,Grinder Model,EKK43,text
meta,,,,,,,,,Grinder Setting,7.0,text
meta,,,,,,,,,Weight,253.3,text
meta,,,,,,,,,Tds,1.51,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3df588a7-6459-41d6-b130-7750f8186b12,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.38,0.0,4.24,0.0,,92.41,91.42,,,Visualizer
moment,0.405,0.45,0.0,5.18,0.0,,92.28,91.65,,,Visualizer
moment,0.629,0.38,0.0,5.99,0.0,,91.61,91.66,,,Visualizer
moment,0.859,0.43,0.0,6.6,0.0,,90.71,91.67,,,Visualizer
moment,1.036,0.44,0.0,7.08,0.0,,90.34,91.65,,,Visualizer
moment,1.26,0.52,0.0,7.47,0.0,,90.51,91.67,,,Visualizer
moment,1.484,0.59,0.0,7.79,0.0,,90.54,91.68,,,Visualizer
moment,1.664,0.62,0.0,7.99,0.0,,90.71,91.63,,,Visualizer
moment,1.891,0.66,0.0,8.18,0.0,,90.94,91.61,,,Visualizer
moment,2.116,0.76,0.0,8.29,0.0,,91.27,91.6,,,Visualizer
moment,2.295,0.83,0.0,8.33,0.0,,91.47,91.63,,,Visualizer
moment,2.521,0.92,0.0,8.35,0.0,,91.91,91.6,,,Visualizer
moment,2.7,0.95,0.0,8.32,0.0,,92.41,91.59,,,Visualizer
moment,2.925,0.99,0.0,8.29,0.0,,92.91,91.55,,,Visualizer
moment,3.152,1.03,0.0,8.28,0.0,,93.18,91.59,,,Visualizer
moment,3.329,1.12,0.0,8.22,0.0,,93.35,91.63,,,Visualizer
moment,3.554,1.21,0.0,8.22,0.0,,93.66,91.74,,,Visualizer
moment,3.779,1.29,0.0,8.15,0.0,,93.82,91.77,,,Visualizer
moment,3.959,1.38,0.0,8.04,0.0,,93.86,91.85,,,Visualizer
moment,4.184,1.46,0.0,8.02,0.0,,93.79,91.96,,,Visualizer
moment,4.365,1.53,0.0,7.97,0.0,,93.69,92.09,,,Visualizer
moment,4.59,1.65,0.0,7.85,0.0,,93.66,92.17,,,Visualizer
moment,4.814,1.79,0.0,7.79,0.0,,93.59,92.24,,,Visualizer
moment,4.995,1.91,0.0,7.7,0.0,,93.29,92.38,,,Visualizer
moment,5.221,2.05,0.0,7.6,0.0,,93.22,92.44,,,Visualizer
moment,5.448,2.26,0.0,7.51,0.0,,92.98,92.54,,,Visualizer
moment,5.67,2.45,0.0,7.35,0.0,,92.78,92.63,,,Visualizer
moment,5.852,2.7,0.0,7.23,0.0,,92.48,92.66,,,Visualizer
moment,6.075,2.96,0.0,6.93,0.0,,92.38,92.7,,,Visualizer
moment,6.256,3.22,0.0,6.44,0.0,,92.14,92.74,,,Visualizer
moment,6.479,3.4,0.0,5.78,0.0,,92.07,92.77,,,Visualizer
moment,6.662,3.53,0.1,5.12,0.1,,91.91,92.84,,,Visualizer
moment,6.885,3.56,0.2,4.43,0.19,,91.84,92.87,,,Visualizer
moment,7.109,3.59,0.3,3.74,0.29,,91.68,92.86,,,Visualizer
moment,7.335,3.54,0.5,3.17,0.48,,91.61,92.87,,,Visualizer
moment,7.517,3.46,0.6,2.62,0.58,,91.54,92.94,,,Visualizer
moment,7.739,3.37,0.6,2.26,0.48,,91.54,92.91,,,Visualizer
moment,7.92,3.34,0.7,1.9,0.48,,91.54,92.96,,,Visualizer
moment,8.146,3.25,1.1,1.59,0.77,,91.41,92.94,,,Visualizer
