information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 36g,text
meta,,,,,,,,,Date,2024-04-22T12:53:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15.00,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cbe876f3-7d91-4a63-a5db-837281a63354,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.131,0.0,0.0,3.12,0.0,,188.28,176.29,,,Visualizer
moment,0.358,0.01,0.0,4.46,0.0,,188.28,176.66,,,Visualizer
moment,0.547,0.05,0.0,5.91,0.0,,185.55,176.77,,,Visualizer
moment,0.774,0.48,0.0,7.15,0.0,,184.16,176.69,,,Visualizer
moment,0.999,0.87,0.0,8.24,0.0,,182.71,176.56,,,Visualizer
moment,1.167,1.1,0.0,8.95,0.0,,181.96,176.66,,,Visualizer
moment,1.393,1.55,0.0,9.44,0.0,,182.01,176.81,,,Visualizer
moment,1.707,1.98,0.0,9.51,0.0,,183.05,176.92,,,Visualizer
moment,1.803,1.71,0.0,9.77,0.0,,183.75,177.06,,,Visualizer
moment,2.024,1.75,0.0,9.98,0.0,,185.02,177.42,,,Visualizer
moment,2.249,1.89,0.0,10.0,0.0,,186.42,177.75,,,Visualizer
moment,2.429,2.0,0.0,10.02,0.0,,187.7,178.04,,,Visualizer
moment,2.654,2.08,0.0,9.99,0.0,,188.87,178.6,,,Visualizer
moment,2.833,2.12,0.0,9.99,0.0,,189.99,179.23,,,Visualizer
moment,3.064,2.22,0.0,9.89,0.0,,190.58,179.95,,,Visualizer
moment,3.284,2.3,0.0,9.78,0.0,,191.28,180.56,,,Visualizer
moment,3.464,2.4,0.0,9.73,0.0,,191.45,181.17,,,Visualizer
moment,3.689,2.47,0.0,9.6,0.0,,191.87,181.9,,,Visualizer
moment,3.914,2.64,0.0,9.48,0.0,,191.75,182.52,,,Visualizer
moment,4.093,2.74,0.0,9.42,0.0,,191.69,183.03,,,Visualizer
moment,4.326,2.91,0.0,9.24,0.0,,191.45,183.58,,,Visualizer
moment,4.499,3.13,0.0,8.86,0.0,,191.04,184.02,,,Visualizer
moment,4.723,3.28,0.2,8.31,0.05,,190.58,184.45,,,Visualizer
moment,5.009,3.42,0.5,7.69,0.12,,190.28,184.75,,,Visualizer
moment,5.128,3.48,1.6,6.99,0.38,,189.93,185.02,,,Visualizer
moment,5.355,3.51,1.6,6.24,0.38,,189.69,185.23,,,Visualizer
moment,5.581,3.46,2.4,5.65,0.57,,189.23,185.47,,,Visualizer
moment,5.848,3.43,3.0,5.08,0.71,,189.11,185.73,,,Visualizer
moment,6.031,3.39,3.5,4.51,0.83,,189.11,185.72,,,Visualizer
moment,6.298,3.32,4.1,4.12,0.97,,188.81,185.79,,,Visualizer
moment,6.388,3.28,4.4,3.76,1.04,,188.81,186.01,,,Visualizer
moment,6.614,3.27,4.6,3.35,1.09,,188.7,186.23,,,Visualizer
moment,6.794,3.18,5.2,3.14,1.23,,188.81,186.2,,,Visualizer
moment,7.021,3.14,5.6,2.92,1.33,,188.58,186.2,,,Visualizer
moment,7.246,3.16,5.9,2.76,1.4,,188.46,186.2,,,Visualizer
moment,7.423,3.1,6.4,2.6,1.51,,188.46,186.34,,,Visualizer
moment,7.647,3.08,6.8,2.52,1.61,,188.46,186.35,,,Visualizer
moment,7.872,3.07,7.1,2.43,1.68,,188.46,186.2,,,Visualizer
moment,8.066,3.06,7.4,2.37,1.75,,188.23,186.2,,,Visualizer
moment,8.28,3.04,7.8,2.34,1.85,,188.4,186.28,,,Visualizer
moment,8.458,3.04,8.2,2.27,1.94,,188.28,186.35,,,Visualizer
moment,8.684,3.05,8.5,2.24,2.01,,188.23,186.35,,,Visualizer
moment,9.095,3.03,8.7,2.25,2.06,,188.11,186.37,,,Visualizer
moment,9.097,3.01,9.4,2.24,2.03,,188.28,186.28,,,Visualizer
moment,9.314,3.01,9.4,2.22,2.03,,188.11,186.1,,,Visualizer
moment,9.539,3.02,9.8,2.25,1.94,,188.0,186.24,,,Visualizer
moment,9.719,3.02,10.1,2.24,1.85,,188.05,186.43,,,Visualizer
moment,9.945,3.02,10.5,2.25,1.85,,187.93,186.3,,,Visualizer
moment,10.168,3.03,10.9,2.25,1.8,,187.93,186.23,,,Visualizer
moment,10.393,3.01,11.2,2.26,1.8,,187.93,186.22,,,Visualizer
moment,10.573,3.02,11.5,2.19,1.68,,187.7,186.26,,,Visualizer
moment,10.797,3.01,11.9,2.21,1.73,,187.76,186.28,,,Visualizer
moment,10.99,3.0,11.9,2.22,1.73,,187.76,186.31,,,Visualizer
moment,11.25,3.02,12.5,2.2,1.68,,187.59,186.23,,,Visualizer
moment,11.382,3.07,13.0,2.17,1.68,,187.76,186.23,,,Visualizer
moment,11.698,3.02,13.0,2.15,1.68,,187.64,186.34,,,Visualizer
moment,11.88,3.02,13.7,2.11,1.63,,187.59,186.3,,,Visualizer
moment,12.015,2.99,13.9,2.16,1.66,,187.64,186.35,,,Visualizer
moment,12.24,3.0,14.3,2.09,1.63,,187.64,186.44,,,Visualizer
moment,12.42,3.04,14.6,2.11,1.63,,187.52,186.37,,,Visualizer
moment,12.643,3.02,15.0,2.11,1.66,,187.52,186.34,,,Visualizer
moment,12.868,3.01,15.3,2.09,1.66,,187.59,186.35,,,Visualizer
moment,13.153,3.04,15.7,2.12,1.66,,187.41,186.3,,,Visualizer
moment,13.28,3.01,16.0,2.06,1.63,,187.47,186.24,,,Visualizer
moment,13.543,3.03,16.4,2.26,1.66,,187.82,186.09,,,Visualizer
moment,13.679,3.26,16.7,2.74,1.63,,187.64,186.27,,,Visualizer
moment,13.903,3.76,16.9,3.36,1.66,,187.93,186.24,,,Visualizer
moment,14.128,4.38,17.4,4.04,1.63,,188.0,186.31,,,Visualizer
moment,14.399,5.11,17.7,4.69,1.66,,188.23,186.2,,,Visualizer
moment,14.54,5.92,18.6,5.1,1.75,,188.58,186.24,,,Visualizer
moment,14.713,6.64,19.0,5.34,1.8,,188.75,186.34,,,Visualizer
moment,14.937,7.25,19.4,5.42,1.87,,188.87,186.29,,,Visualizer
moment,15.163,7.69,20.8,5.46,2.06,,189.23,186.53,,,Visualizer
moment,15.343,8.07,21.7,5.45,2.18,,189.28,186.47,,,Visualizer
moment,15.568,8.37,22.6,5.36,2.32,,189.05,186.55,,,Visualizer
moment,15.793,8.61,23.5,5.31,2.44,,189.34,186.76,,,Visualizer
moment,15.981,8.74,24.0,5.25,2.51,,188.99,186.85,,,Visualizer
moment,16.288,8.85,25.4,5.17,2.72,,189.05,186.82,,,Visualizer
moment,16.379,8.98,26.4,5.11,2.86,,188.81,186.96,,,Visualizer
moment,16.648,9.08,27.4,5.02,3.03,,188.99,187.03,,,Visualizer
moment,16.827,9.11,27.9,4.97,3.1,,188.7,187.16,,,Visualizer
moment,17.055,9.21,28.9,4.89,3.24,,188.99,187.16,,,Visualizer
moment,17.239,9.23,29.8,4.85,3.38,,188.64,187.12,,,Visualizer
moment,17.549,9.22,30.2,4.85,3.43,,188.81,187.17,,,Visualizer
moment,17.637,9.28,32.2,4.85,3.74,,188.64,187.28,,,Visualizer
moment,17.871,9.39,32.7,4.82,3.83,,188.93,187.35,,,Visualizer
